Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kelly Olynyk,C,Heat,,2856,$-4.78,67.83,217.93,459.89,47.39,103.01,128.90,79.92,89.60,625.51,339.22,127.34,46.09,31.57,92.72,9.22,5.00,1.88,0.680,0.465,21:30
Kyle Anderson,SF,Grizzlies,,3096,$-5.01,59.38,167.80,340.84,49.23,58.17,85.49,68.04,26.79,419.13,274.15,149.09,61.78,37.06,66.09,7.06,4.62,2.51,1.040,0.624,23:50
JJ Redick,SG,Pelicans,,2108,$-5.02,63.61,280.83,632.28,44.42,141.23,159.42,88.59,153.07,856.58,140.23,137.80,24.29,9.93,74.73,13.47,2.20,2.17,0.382,0.156,25:01
Blake Griffin,PF,Pistons,,2437,$-5.20,47.96,328.17,752.27,43.62,204.58,269.12,76.02,111.04,962.25,328.54,224.91,31.55,19.17,133.73,20.06,6.85,4.69,0.658,0.400,33:21
Patty Mills,PG,Spurs,,2472,$-5.31,70.16,243.98,578.18,42.20,88.07,103.15,85.39,138.44,709.46,140.52,184.62,48.59,8.51,75.36,10.11,2.00,2.63,0.693,0.121,23:30
Isaiah Roby,PF,Thunder,,3830,$-5.64,72.00,222.63,475.05,46.87,101.18,129.52,78.12,70.87,616.20,315.00,106.14,41.64,30.87,86.13,8.56,4.38,1.47,0.578,0.429,18:44
Mike Conley,PG,Jazz,,2245,$-5.65,48.15,269.98,640.24,42.17,158.84,192.19,82.65,86.80,795.89,161.88,254.49,50.53,10.64,90.73,16.53,3.36,5.28,1.049,0.221,31:12
Eric Paschall,PF,Jazz,,3835,$-5.79,66.46,315.29,641.37,49.16,156.94,200.91,78.11,52.37,839.98,291.92,130.12,34.76,18.32,90.72,12.64,4.39,1.96,0.523,0.276,25:01
Taj Gibson,C,Knicks,,2387,$-5.87,67.54,245.71,438.63,56.02,87.70,117.76,74.47,9.12,589.06,386.74,75.37,40.76,42.57,65.21,8.72,5.73,1.12,0.603,0.630,22:53
Obi Toppin,PF,Knicks,,4011,$-6.27,72.00,241.40,520.13,46.41,111.50,145.65,76.56,64.64,658.23,333.35,108.64,37.95,29.26,76.36,9.14,4.63,1.51,0.527,0.406,20:17
Michael Porter,SF,Nuggets,,3709,$-6.30,54.25,219.36,439.56,49.90,74.12,90.18,82.19,81.75,585.27,263.16,68.02,33.06,24.22,54.86,10.79,4.85,1.25,0.609,0.446,20:00
Theo Maledon,SG,Thunder,,4051,$-6.69,61.60,246.22,538.79,45.70,117.66,137.78,85.40,89.07,702.67,173.27,148.54,46.19,12.35,74.65,11.41,2.81,2.41,0.750,0.200,21:00
Enes Freedom,C,Trailblazers,,2628,$-6.71,59.80,269.67,481.36,56.02,101.47,132.25,76.73,6.53,651.04,518.33,81.42,26.50,34.06,81.24,10.89,8.67,1.36,0.443,0.570,21:30
Tyrese Haliburton,SG,Kings,,4015,$-6.74,72.00,235.50,532.50,44.23,94.54,115.70,81.71,93.89,653.24,166.03,160.48,54.05,16.80,76.39,9.07,2.31,2.23,0.751,0.233,18:14
Victor Oladipo,SG,Heat,,2900,$-6.87,39.38,266.50,606.63,43.93,115.72,147.76,78.31,82.49,731.52,190.45,160.50,63.72,17.44,95.53,18.57,4.84,4.08,1.618,0.443,31:48
Matisse Thybulle,SF,76ers,,3841,$-6.93,64.11,135.25,312.09,43.33,39.72,57.13,69.52,65.47,371.44,128.42,85.64,76.66,37.60,51.21,5.79,2.00,1.34,1.196,0.586,19:48
Cory Joseph,PG,Kings,,2691,$-7.10,72.00,195.77,472.84,41.40,53.50,68.09,78.57,55.74,502.08,215.01,253.93,65.22,18.25,79.09,6.97,2.99,3.53,0.906,0.253,25:00
Darius Garland,PG,Cavaliers,,3847,$-7.20,65.35,340.48,818.05,41.62,93.52,109.04,85.77,135.91,895.59,150.82,299.33,53.06,6.86,160.66,13.70,2.31,4.58,0.812,0.105,30:55
Taurean Prince,SF,Timberwolves,,3355,$-7.24,62.63,244.49,599.99,40.75,79.83,97.45,81.91,132.30,686.12,261.04,115.55,50.31,22.21,103.66,10.96,4.17,1.85,0.803,0.355,25:00
Jeff Green,PF,Nets,,2214,$-7.67,60.80,221.19,479.90,46.09,116.93,138.16,84.63,80.93,628.90,214.52,84.54,33.54,28.36,65.17,10.34,3.53,1.39,0.552,0.467,23:39
Patrick Williams,SF,Bulls,,4019,$-7.85,72.00,250.07,526.04,47.54,103.11,142.29,72.47,72.20,681.85,240.77,110.66,51.77,23.05,84.74,9.47,3.34,1.54,0.719,0.320,21:11
Tyus Jones,PG,Grizzlies,,3275,$-8.00,65.78,179.39,406.41,44.14,58.25,71.53,81.44,46.43,464.64,118.70,269.28,65.67,6.31,54.67,7.06,1.80,4.09,0.998,0.096,19:55
Patrick Beverley,PG,Clippers,,2419,$-8.19,52.85,151.28,361.85,41.81,55.26,73.22,75.48,77.06,434.62,251.21,200.86,50.56,24.50,67.69,8.22,4.75,3.80,0.957,0.464,27:01
Jeff Teague,PG,Celtics,,2380,$-8.35,58.81,209.08,483.37,43.25,137.41,163.68,83.95,46.16,604.80,139.86,323.17,51.21,16.93,109.26,10.28,2.38,5.49,0.871,0.288,25:01
T.J. McConnell,PG,Pacers,,3299,$-8.35,68.76,197.61,397.16,49.76,37.46,46.71,80.21,19.67,453.56,177.65,278.45,62.09,12.04,90.74,6.60,2.58,4.05,0.903,0.175,19:43
Rui Hachimura,PF,Wizards,,3849,$-8.67,48.00,262.23,551.82,47.52,122.09,148.04,82.47,39.08,685.15,304.52,96.97,37.19,13.97,57.76,14.27,6.34,2.02,0.775,0.291,30:05
D.J. Augustin,PG,Bucks,,2350,$-8.79,65.28,217.65,499.23,43.60,139.72,162.07,86.21,79.04,664.40,152.34,290.26,41.94,3.16,99.18,10.18,2.33,4.45,0.642,0.048,25:00
Bobby Portis,C,Bucks,,3225,$-9.00,64.30,296.82,644.51,46.05,88.15,115.01,76.64,70.22,753.26,407.48,98.95,37.53,26.46,79.83,11.71,6.34,1.54,0.584,0.412,22:36
Dwight Powell,C,Mavericks,,3086,$-9.00,57.63,203.49,346.56,58.72,111.01,153.56,72.29,22.25,543.35,326.58,80.07,40.84,34.35,52.04,9.43,5.67,1.39,0.709,0.596,22:00
Mfiondu Kabengele,PF,Clippers,,3855,$-9.46,72.00,200.68,434.03,46.24,91.29,111.33,82.00,73.73,565.95,249.58,79.69,29.21,31.72,57.08,7.86,3.47,1.11,0.406,0.441,16:13
Wendell Carter,C,Magic,,3669,$-9.69,47.63,222.21,421.79,52.68,119.63,155.92,76.72,14.60,575.46,397.45,79.72,32.93,46.89,74.91,12.08,8.34,1.67,0.691,0.984,27:42
Jarrett Culver,SG,Timberwolves,,3873,$-10.06,70.88,286.70,684.19,41.90,83.54,145.21,57.53,121.92,748.15,230.23,146.00,60.71,33.59,91.47,10.56,3.25,2.06,0.857,0.474,23:54
Dwyane Wade,SG,Heat,,1032,$-10.09,62.12,296.80,687.58,43.17,125.30,173.32,72.30,63.94,784.12,230.37,212.25,55.26,34.21,127.23,12.62,3.71,3.42,0.890,0.551,24:57
Goran Dragic,PG,Heat,,2307,$-10.30,53.73,282.09,658.34,42.85,138.77,177.19,78.32,104.66,793.90,181.94,259.64,42.50,9.76,117.78,14.78,3.39,4.83,0.791,0.182,29:03
Elfrid Payton,PG,Knicks,,3079,$-10.55,48.02,216.00,482.27,44.79,68.36,101.66,67.24,34.30,532.53,218.36,324.08,60.98,17.24,112.28,11.09,4.55,6.75,1.270,0.359,28:30
Cedi Osman,SF,Cavaliers,,3574,$-10.56,69.74,248.68,573.18,43.39,79.38,108.41,73.22,100.31,679.71,239.82,137.01,47.16,12.84,79.24,9.75,3.44,1.96,0.676,0.184,25:00
Tyler Herro,SG,Heat,,3862,$-11.08,54.25,259.02,593.85,43.62,89.14,102.68,86.81,122.11,715.46,189.20,128.55,34.59,8.60,77.86,13.19,3.49,2.37,0.638,0.158,25:00
Mason Plumlee,C,Pistons,,2889,$-11.13,66.88,206.21,353.34,58.36,85.75,157.56,54.42,3.90,503.55,395.19,161.89,44.12,58.54,94.69,7.53,5.91,2.42,0.660,0.875,20:00
Dean Wade,PF,Cavaliers,,3891,$-11.15,72.00,188.94,388.87,48.59,70.02,90.38,77.48,65.64,510.31,252.59,70.67,31.29,30.28,55.81,7.09,3.51,0.98,0.435,0.421,15:57
Terence Davis,PG,Raptors,,3926,$-11.25,72.00,206.91,454.19,45.56,66.14,78.56,84.20,93.02,569.28,211.87,146.92,39.51,12.97,76.97,7.91,2.94,2.04,0.549,0.180,16:48
De'Anthony Melton,PG,Grizzlies,,3717,$-11.51,59.18,162.67,390.55,41.65,75.82,96.93,78.21,48.56,445.59,188.46,192.53,69.43,19.43,83.26,7.53,3.18,3.25,1.173,0.328,19:32
Maurice Harkless,SF,Heat,,2753,$-11.52,58.28,155.64,323.12,48.17,44.03,65.95,66.76,44.06,395.15,215.82,68.93,53.00,35.70,47.06,6.78,3.70,1.18,0.909,0.613,22:52
Jalen Smith,C,Suns,,4035,$-11.68,72.00,229.91,441.31,52.10,105.38,155.39,67.82,28.15,591.79,390.03,93.68,33.70,47.24,76.09,8.22,5.42,1.30,0.468,0.656,18:13
Bryn Forbes,SG,Bucks,,3452,$-11.89,69.00,258.02,599.84,43.02,67.34,82.60,81.53,143.24,715.46,154.44,124.25,35.55,3.45,60.70,10.37,2.24,1.80,0.515,0.050,24:41
Kyle Kuzma,SF,Wizards,,3518,$-11.92,63.84,310.19,697.57,44.47,114.18,153.32,74.47,89.86,830.46,279.37,103.53,31.29,22.61,87.94,13.01,4.38,1.62,0.490,0.354,25:00
JaMychal Green,PF,Nuggets,,2948,$-12.11,59.37,183.18,404.75,45.26,59.02,77.96,75.71,68.34,493.34,377.04,57.95,33.44,26.45,65.76,8.31,6.35,0.98,0.563,0.446,22:13
Bruce Brown,SG,Nets,,3673,$-12.22,64.29,187.34,437.02,42.87,78.53,102.67,76.49,44.68,497.76,226.59,176.16,52.71,29.27,78.46,7.74,3.52,2.74,0.820,0.455,24:26
Landry Shamet,SG,Nets,,3680,$-12.31,62.82,207.67,490.33,42.35,77.81,93.04,83.63,144.76,627.63,122.95,118.07,29.96,10.63,48.88,9.99,1.96,1.88,0.477,0.169,25:01
Gary Trent,SG,Raptors,,3698,$-12.37,59.35,193.17,437.32,44.17,50.84,62.42,81.45,130.42,535.85,104.36,75.98,39.09,12.98,32.08,9.03,1.76,1.28,0.659,0.219,19:46
George Hill,PG,Thunder,,2298,$-12.40,56.92,177.24,383.08,46.27,75.41,92.74,81.32,72.95,492.83,154.29,160.08,47.67,10.87,60.84,8.66,2.71,2.81,0.837,0.191,22:52
Malachi Flynn,PG,Raptors,,4031,$-12.41,72.00,212.66,469.66,45.28,91.06,116.71,78.02,76.90,588.22,149.03,213.91,46.04,10.20,82.90,8.17,2.07,2.97,0.639,0.142,16:03
Garrett Temple,SG,Bulls,,2397,$-12.44,63.11,185.19,468.66,39.52,62.57,80.19,78.03,104.54,522.24,174.47,118.32,51.87,25.15,62.02,8.28,2.76,1.87,0.822,0.399,25:01
Dewayne Dedmon,C,Heat,,2936,$-12.48,51.84,172.16,360.05,47.81,55.66,71.82,77.50,44.36,441.14,349.67,59.12,38.12,49.67,67.33,8.51,6.75,1.14,0.735,0.958,22:09
Eric Gordon,SF,Rockets,,2336,$-12.66,51.41,262.37,651.81,40.25,102.78,131.33,78.26,160.38,769.07,124.97,97.86,33.31,19.75,71.76,14.96,2.43,1.90,0.648,0.384,30:27
James Wiseman,C,Warriors,,3996,$-12.72,68.40,201.30,353.46,56.95,91.00,128.03,71.07,18.89,512.01,331.43,84.06,30.39,42.31,60.29,7.49,4.85,1.23,0.444,0.619,15:00
Marques Bolden,C,Cavaliers,,3965,$-13.05,72.00,199.15,366.80,54.29,84.67,118.15,71.67,19.54,502.04,334.73,73.50,27.92,50.22,58.71,6.97,4.65,1.02,0.388,0.698,15:06
Markieff Morris,PF,Heat,,2683,$-13.11,60.21,215.34,484.94,44.41,71.48,91.74,77.92,78.69,575.25,268.62,89.00,36.61,23.50,76.21,9.55,4.46,1.48,0.608,0.390,22:26
Dirk Nowitzki,PF,Mavericks,,279,$-13.19,57.83,192.17,449.29,42.77,61.34,72.38,84.74,82.18,522.60,253.95,64.54,17.92,33.93,34.37,9.04,4.39,1.12,0.310,0.587,20:09
Jabari Parker,PF,Kings,,3110,$-13.21,46.25,247.08,502.93,49.13,79.87,107.61,74.22,44.71,621.08,266.30,93.53,38.99,20.76,82.01,13.43,5.76,2.02,0.843,0.449,25:01
Zach Randolph,PF,Grizzlies,,315,$-13.32,51.80,259.95,551.10,47.17,78.92,102.64,76.89,38.75,647.45,326.97,95.23,37.72,17.51,81.10,12.50,6.31,1.84,0.728,0.338,25:34
Aaron Nesmith,SF,Celtics,,4038,$-13.60,72.00,194.59,431.08,45.14,78.03,96.46,80.90,81.85,535.63,193.29,95.15,39.29,17.66,62.04,7.44,2.68,1.32,0.546,0.245,17:05
Shabazz Napier,PG,Wizards,,3088,$-13.77,59.95,188.96,465.30,40.61,110.60,134.51,82.22,75.07,565.52,144.93,198.58,59.74,12.99,97.63,9.43,2.42,3.31,0.997,0.217,21:25
Cameron Johnson,SF,Suns,,3879,$-13.83,56.22,175.68,403.32,43.56,53.55,67.00,79.93,92.63,500.25,183.00,76.06,36.09,19.34,37.63,8.90,3.26,1.35,0.642,0.344,22:01
Aaron Holiday,PG,Pacers,,3716,$-13.87,65.10,207.75,497.96,41.72,74.77,89.50,83.55,82.13,569.04,137.33,199.32,45.19,15.43,77.48,8.74,2.11,3.06,0.694,0.237,20:37
Darius Miller,SF,Thunder,,3581,$-13.95,67.11,184.80,447.38,41.31,55.56,69.62,79.79,114.95,539.23,150.23,117.18,35.23,19.78,56.03,8.04,2.24,1.75,0.525,0.295,24:42
Langston Galloway,SG,Suns,,3144,$-14.04,68.35,210.57,517.89,40.66,68.86,82.32,83.64,116.79,607.95,148.97,94.63,41.74,9.44,36.85,8.89,2.18,1.38,0.611,0.138,22:33
Tony Snell,SF,Hawks,,2906,$-14.13,65.07,168.88,384.79,43.89,38.67,45.08,85.78,90.57,467.58,141.74,99.11,33.95,18.47,33.31,7.19,2.18,1.52,0.522,0.284,24:19
E'Twaun Moore,SF,Suns,,2655,$-14.17,59.24,235.19,509.29,46.18,40.46,55.54,72.84,86.58,585.78,153.51,105.11,42.49,11.23,57.53,9.89,2.59,1.77,0.717,0.190,24:35
De'Andre Hunter,SF,Hawks,,3832,$-14.25,67.70,247.32,583.82,42.36,100.58,129.73,77.53,93.47,690.25,245.35,105.89,39.90,16.73,83.06,10.20,3.62,1.56,0.589,0.247,25:01
Al-Farouq Aminu,PF,Bulls,,2511,$-14.37,51.58,142.90,347.79,41.09,65.56,82.05,79.90,59.63,409.76,323.35,61.63,42.92,22.27,47.62,7.94,6.27,1.19,0.832,0.432,25:01
Malik Beasley,PG,Timberwolves,,3392,$-14.44,62.72,227.81,509.52,44.71,54.11,66.46,81.42,110.21,613.08,143.27,93.80,38.46,8.54,52.16,9.78,2.28,1.50,0.613,0.136,19:55
Alex Len,C,Raptors,,2868,$-14.53,63.60,219.32,417.66,52.51,101.00,152.51,66.22,32.12,570.63,375.18,69.98,25.01,52.95,70.47,8.97,5.90,1.10,0.393,0.833,19:05
Caris LeVert,SG,Pacers,,3373,$-14.58,48.61,268.98,630.56,42.66,114.60,158.58,72.26,82.85,729.23,185.75,198.01,52.84,14.18,102.45,15.00,3.82,4.07,1.087,0.292,27:47
Derrick Rose,PG,Pistons,,2295,$-14.72,47.28,283.35,599.20,47.29,102.32,120.11,85.18,46.29,713.20,117.74,211.07,32.02,11.97,90.05,15.09,2.49,4.46,0.677,0.253,25:01
Aleksej Pokusevski,PF,Thunder,,4062,$-14.99,72.00,185.81,394.58,47.09,84.56,111.84,75.60,53.58,515.92,261.07,82.42,35.59,22.29,61.99,7.17,3.63,1.14,0.494,0.310,14:26
Josh Green,SG,Mavericks,,4040,$-15.10,72.00,223.84,501.61,44.62,90.48,109.62,82.54,77.69,621.44,146.56,140.10,40.55,10.91,68.27,8.63,2.04,1.95,0.563,0.152,16:33
Tyreke Evans,SG,Grizzlies,,2417,$-15.20,56.85,255.08,615.10,41.47,109.16,144.73,75.42,89.16,703.63,195.81,175.57,49.99,15.81,100.68,12.38,3.44,3.09,0.879,0.278,23:52
Cody Zeller,C,Hornets,,2896,$-15.42,53.92,209.49,393.31,53.26,105.29,147.19,71.53,14.65,540.83,363.52,87.12,34.71,33.94,66.60,10.03,6.74,1.62,0.644,0.630,23:14
Kyle Guy,PG,Kings,,3838,$-15.45,72.00,217.83,486.01,44.82,95.86,125.16,76.59,75.67,606.78,165.99,207.92,39.04,10.15,85.57,8.43,2.31,2.89,0.542,0.141,16:43
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,$-15.81,58.06,199.65,442.46,45.12,124.25,168.80,73.60,15.13,541.59,303.39,106.98,43.99,28.28,68.19,9.33,5.23,1.84,0.758,0.487,21:35
David West,PF,Warriors,,597,$-15.84,64.10,157.85,305.96,51.59,53.43,71.22,75.02,21.48,387.37,190.43,93.27,29.17,42.72,55.73,6.04,2.97,1.46,0.455,0.666,13:41
Mo Bamba,C,Magic,,3670,$-15.90,61.15,151.55,304.74,49.73,48.81,73.59,66.32,32.87,382.92,298.37,52.90,21.38,69.55,47.46,6.26,4.88,0.87,0.350,1.137,14:53
Trey Lyles,PF,Spurs,,3324,$-16.26,61.63,187.40,417.77,44.86,64.72,89.04,72.68,58.31,501.95,293.37,77.93,27.70,26.31,50.78,8.15,4.76,1.26,0.450,0.427,19:11
Wesley Matthews,SG,Lakers,,1752,$-16.30,63.16,192.68,486.60,39.60,70.23,88.10,79.72,122.91,560.55,148.55,112.70,43.84,11.73,59.59,8.88,2.35,1.78,0.694,0.186,25:01
