Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,14,81.33,87,63,6,38,3,,1.143,4.20
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,15,83.33,73,54,22,37,3,,1.140,4.00
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,8,39.33,27,53,15,12,2,,1.068,2.75
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,16,76.33,78,69,20,32,3,,1.284,3.77
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,13,61.33,47,68,29,32,4,,1.239,4.70
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,17,94.67,100,68,18,56,6,,1.246,5.32
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,27,28.67,19,31,6,5,2,,0.872,1.57
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,16,81.67,81,78,30,35,3,,1.359,3.86
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,11,64.33,52,65,16,25,,,1.057,3.50
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,19,68.33,69,56,16,33,4,,1.244,4.35
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,9,49.67,39,61,18,21,2,,1.148,3.81
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,9,50.00,38,49,18,24,3,,1.120,4.32
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,10,57.00,52,51,17,25,3,,1.211,3.95
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,16,77.67,80,75,22,36,2,,1.313,4.17
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,14,71.33,76,64,29,44,7,,1.472,5.55
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,21,59.33,59,48,8,28,2,,1.129,4.25
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,,,,,,,,,21,40.33,30,43,18,17,2,1,1.190,3.79
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,33,33.33,29,48,19,17,2,6,1.440,4.59
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,21,34.67,28,29,13,13,3,,1.183,3.38
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,12,66.67,61,58,22,37,3,,1.245,5.00
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,4,21.00,15,13,7,5,3,,1.048,2.14
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,,,,,,,,,13,21.33,13,29,3,6,1,,0.750,2.53
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,16,78.67,91,64,31,50,8,,1.551,5.72
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,27,44.33,35,36,16,19,2,,1.150,3.86
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,15,78.33,94,70,18,46,5,,1.430,5.29
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,15,78.67,78,58,26,40,3,,1.322,4.58
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,4,20.67,16,16,2,6,2,,0.871,2.61
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,14,66.33,63,53,27,33,3,,1.357,4.48
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,16,84.00,83,56,28,47,4,,1.321,5.04
Hogan Harris,SP,Athletics,,14842,663687,,$-0.00,,,,,,,,,7,36.33,28,28,13,11,1,,1.128,2.72
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,5,25.67,16,18,8,6,1,,0.935,2.10
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,16,87.67,87,59,30,46,3,,1.335,4.72
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,16,81.33,87,82,23,47,2,,1.352,5.20
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,7,34.67,30,27,19,15,3,,1.413,3.89
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,15,73.33,64,71,46,38,3,,1.500,4.66
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,34,32.00,26,29,17,12,2,,1.344,3.38
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,19,30.67,27,36,11,16,2,,1.239,4.70
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,5,24.33,17,26,8,10,1,,1.027,3.70
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,,,,,,,,,7,33.67,31,43,16,17,2,,1.396,4.54
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,,,,,,,,,8,41.33,40,24,13,22,3,,1.282,4.79
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,5,27.00,27,20,13,11,3,,1.481,3.67
Joey Estes,SP,Athletics,,15693,683155,,$-0.00,,,,,,,,,9,46.33,44,39,12,27,2,,1.209,5.24
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,11,31.67,33,29,10,18,3,,1.358,5.12
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,7,37.00,40,34,4,22,2,,1.189,5.35
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,,,,,,,,,7,31.33,33,25,6,12,1,,1.245,3.45
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,,,,,,,,,19,36.67,27,21,11,17,,2,1.036,4.17
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,19,26.00,25,27,13,11,2,,1.462,3.81
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,,,,,,,,,9,42.00,42,35,16,21,2,,1.381,4.50
Spencer Arrighetti,SP,Astros,,15385,681293,,$-0.00,,,,,,,,,14,65.00,69,75,35,41,4,,1.600,5.68
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,15,81.67,83,56,24,42,1,,1.310,4.63
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,,,,,,,,,14,70.00,75,54,23,41,3,,1.400,5.27
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,11,53.33,56,41,9,34,2,,1.219,5.74
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,13,67.67,79,52,22,41,4,,1.493,5.45
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,,,,,,,,,16,34.00,30,21,16,12,1,,1.353,3.18
Roansy Contreras,SP,Angels,,13647,672710,,$-0.00,,,,,,,,,22,33.00,31,31,15,14,1,,1.394,3.82
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,16,79.67,85,81,35,45,2,,1.506,5.08
Christian Scott,SP,Mets,,16046,681035,,$-0.00,,,,,,,,,5,27.67,24,25,6,12,,,1.084,3.90
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,10,49.33,58,44,15,30,3,,1.480,5.47
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,,,,,,,,,13,33.67,33,24,7,13,,,1.188,3.48
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,1,5.00,1,4,,,1,,0.200,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,12,63.00,66,70,27,43,3,,1.476,6.14
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,,,,,,,,,13,65.67,84,45,23,42,6,,1.629,5.76
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,,,,,,,,,13,30.33,33,27,12,11,1,,1.484,3.26
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,,,,,,,,,17,79.00,79,60,32,45,2,,1.405,5.13
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,7,28.00,31,32,10,13,1,,1.464,4.18
Emmanuel Ramirez,SP,Marlins,,13273,642629,,$-0.00,,,,,,,,,7,9.33,5,9,1,1,,,0.643,0.96
Porter Hodge,SP,Cubs,,15718,687863,,$-0.00,,,,,,,,,9,10.00,5,15,6,2,,1,1.100,1.80
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Jonathan Cannon,SP,White Sox,,15814,686563,,$-0.00,,,,,,,,,7,33.33,41,29,6,17,1,1,1.410,4.59
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,14,68.00,89,46,18,43,5,,1.574,5.69
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,,,,,,,,,10,53.00,58,43,21,33,3,,1.491,5.60
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,,,,,,,,,13,15.67,15,15,8,5,1,,1.468,2.87
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,,,,,,,,,25,29.67,39,23,9,14,2,,1.618,4.25
Spencer Schwellenbach,SP,Braves,,16406,680885,,$-0.00,,,,,,,,,5,26.67,27,25,7,16,1,,1.275,5.40
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,,,,,,,,,25,41.33,48,26,9,20,1,,1.379,4.35
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,,,,,,,,,3,6.00,2,7,2,,,,0.667,
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,,,,,,,,,20,23.00,18,29,12,12,,,1.304,4.70
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,,,,,,,,,15,73.33,90,56,19,37,1,,1.486,4.54
DJ Herz,SP,Nationals,,15702,687792,,$-0.00,,,,,,,,,5,21.33,25,27,7,13,1,,1.500,5.48
Valente Bellozo,SP,Marlins,,16409,678368,,$-0.00,,,,,,,,,1,5.00,2,2,,,,,0.400,
Hans Crouse,SP,Angels,,13754,668968,,$-0.00,,,,,,,,,3,4.00,,5,2,,,,0.500,
Spencer Howard,SP,Giants,,13479,675921,,$-0.00,,,,,,,,,6,21.33,27,21,9,9,1,,1.688,3.80
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,,,,,,,,,5,5.00,2,3,2,,,,0.800,
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,,,,,,,,,7,35.67,32,34,18,23,1,,1.402,5.80
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,12,55.33,56,48,20,44,3,,1.373,7.16
Yonny Chirinos,SP,Marlins,,11936,630023,,$-0.00,,,,,,,,,2,10.00,11,11,3,3,,,1.400,2.70
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,,,,,,,,,13,55.00,76,31,10,32,3,,1.564,5.24
Jack O'Loughlin,SP,Athletics,,15939,672552,,$-0.00,,,,,,,,,3,7.00,6,3,3,,,,1.286,
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,,,,,,,,,3,12.67,9,11,9,4,,,1.421,2.84
Cade Povich,SP,Orioles,,14984,700249,,$-0.00,,,,,,,,,4,21.67,18,14,10,10,,,1.292,4.15
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,,,,,,,,,13,54.00,59,41,18,36,2,,1.426,6.00
Bryan King,SP,Astros,,16024,687911,,$-0.00,,,,,,,,,2,2.00,,3,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-0.00,,,,,,,,,1,4.33,3,4,2,,,,1.154,
Grant Holmes,SP,Braves,,12356,656550,,$-0.00,,,,,,,,,4,7.00,7,5,1,2,,,1.143,2.57
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,,,,,,,,,11,57.33,70,46,19,30,1,,1.552,4.71
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,,,,,,,,,1,2.00,,1,,,,,,
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,,,,,,,,,2,3.00,2,3,1,,,,1.000,
Stephen Kolek,SP,Padres,,15724,663568,,$-0.00,,,,,,,,,32,36.00,46,30,10,20,1,,1.556,5.00
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,,,,,,,,,6,9.00,8,7,6,6,1,,1.556,6.00
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Naoyuki Uwasawa,SP,Red Sox,,16007,683822,,$-0.00,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Eli Villalobos,SP,Marlins,,14857,681871,,$-0.00,,,,,,,,,3,4.33,3,3,2,1,,,1.154,2.08
Yosver Zulueta,SP,Reds,,13760,691172,,$-0.00,,,,,,,,,1,3.00,1,4,2,1,,,1.000,3.00
Chad Kuhl,SP,White Sox,,11523,641771,,$-0.00,,,,,,,,,4,11.00,9,14,7,6,,,1.455,4.91
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,25,34.67,38,40,15,20,,,1.529,5.19
Gerson Garabito,SP,Rangers,,16405,642520,,$-0.00,,,,,,,,,3,5.67,4,5,5,1,,,1.588,1.59
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,5,24.00,25,17,12,14,1,,1.542,5.25
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,,,,,,,,,9,10.00,7,10,7,5,,,1.400,4.50
Michael Mercado,SP,Phillies,,14977,675650,,$-0.00,,,,,,,,,1,1.00,,1,,,,,,
Will Klein,SP,Royals,,15715,694361,,$-0.00,,,,,,,,,5,5.67,10,6,2,4,1,,2.118,6.35
Adam Kloffenstein,SP,Cardinals,,15708,680572,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Brady Basso,SP,Athletics,,15699,669620,,$-0.00,,,,,,,,,3,3.33,3,3,,2,,,0.900,5.40
David Festa,SP,Twins,,16120,701581,,$-0.00,,,,,,,,,1,5.00,7,2,1,5,1,,1.600,9.00
Brendon Little,SP,Blue Jays,,13725,663893,,$-0.00,,,,,,,,,13,14.33,15,13,4,9,,,1.326,5.65
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,,,,,,,,,1,1.00,1,,,,,,1.000,
Bradley Blalock,SP,Brewers,,15697,687134,,$-0.00,,,,,,,,,1,1.00,,,1,,,,1.000,
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,,,,,,,,,16,81.33,91,64,36,44,1,,1.561,4.87
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,,,,,,,,,1,0.33,,,,,,,,
