Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Ryne Stanek,RP,Astros,,11568,592773,,$-0.68,,,,,,,,,,,,,,,,,59,54.67,36,62,31,7,2,1,17,18,1.226,1.15
Bryan Abreu,RP,Astros,,12329,650556,,$-1.00,,,,,,,,,,,,,,,,,55,60.33,45,88,26,13,4,2,8,10,1.177,1.94
Phil Maton,RP,Astros,,11622,664208,,$-8.55,,,,,,,,,,,,,,,,,67,65.67,58,73,24,28,,,14,14,1.249,3.84
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-9.58,113,344,64,12,,15,121,40,45,,22,7,2,4,.186,.245,,,,,,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-9.98,119,359,88,12,2,14,146,47,44,4,46,1,1,,.245,.332,,,,,,,,,,,,
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-11.35,,,,,,,,,,,,,,,,,22,106.33,106,86,35,52,6,,,,1.326,4.40
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-11.52,,,,,,,,,,,,,,,,,8,47.67,37,50,22,12,4,,,,1.238,2.27
Seth Martinez,RP/SP,Astros,,13762,661527,,$-13.21,,,,,,,,,,,,,,,,,29,38.67,26,38,14,9,1,,3,3,1.034,2.09
Hunter Brown,SP,Astros,,4311,686613,,$-15.17,,,,,,,,,,,,,,,,,7,20.33,15,22,7,2,2,,2,2,1.082,0.89
Aledmys Díaz,1B/2B/3B/LF,Astros,,9486,649557,,$-15.76,92,305,74,13,,12,123,35,38,1,18,2,2,,.243,.287,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$-16.16,64,243,70,14,1,5,101,28,26,1,31,1,1,1,.288,.368,,,,,,,,,,,,
Jose Siri,CF/LF,Astros,,10696,642350,,$-16.63,104,301,64,13,2,7,102,53,24,14,20,3,1,,.213,.268,,,,,,,,,,,,
Blake Taylor,RP,Astros,,12992,642130,,$-19.52,,,,,,,,,,,,,,,,,19,16.00,15,9,10,7,1,,4,4,1.562,3.94
Korey Lee,C,Astros,,13684,686676,,$-20.60,12,25,4,2,,,6,1,4,,1,,,,.160,.192,,,,,,,,,,,,
Pedro Leon,DH,Astros,,13768,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Manea,C,Astros,,12010,657672,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Palma,C,Astros,,14001,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Perry,C,Astros,,14180,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Salazar,C,Astros,,14164,663967,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Santander,C,Astros,,14086,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Zimmermann,DH,Astros,,14074,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-20.75,6,8,1,1,,,2,,1,,1,,,,.125,.222,,,,,,,,,,,,
Luke Berryhill,1B,Astros,,14072,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Holderbach,1B,Astros,,14166,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,656232,,$-20.97,,,,,,,,,,,,,,,,,5,12.33,11,12,4,5,,,1,1,1.216,3.65
Parker Mushinski,SP,Astros,,14083,656786,,$-21.26,,,,,,,,,,,,,,,,,7,7.33,5,8,3,3,,,1,1,1.091,3.68
Jason Castro,C,Astros,,2953,488771,castrja01,$-22.37,34,78,9,2,,1,14,6,3,1,8,1,1,,.115,.205,,,,,,,,,,,,
Jose Betances,RP,Astros,,14346,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Bravo,RP,Astros,,14154,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franny Cobos,RP,Astros,,14347,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Conine,SP,Astros,,13539,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Conn,RP,Astros,,14298,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Donato,SP,Astros,,14192,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Dubin,SP,Astros,,13540,681869,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Endersby,SP,Astros,,14066,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,641585,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Garcia,RP,Astros,,14671,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Layne Henderson,RP,Astros,,14014,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hernandez,RP,Astros,,13222,663321,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Horrell,RP,Astros,,14301,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Astros,,6251,605388,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Olczak,RP,Astros,,12500,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Record,SP,Astros,,14155,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Astros,,6498,573127,rosscza01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Ruppenthal,RP,Astros,,14172,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kit Scheetz,SP,Astros,,13247,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Scrubb,SP,Astros,,13129,668687,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Solis,SP,Astros,,13652,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forrest Whitley,SP,Astros,,12786,666215,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enoli Paredes,RP,Astros,,13006,660600,,$-22.84,,,,,,,,,,,,,,,,,3,3.00,3,2,3,1,,,,,2.000,3.00
Ronel Blanco,RP,Astros,,13308,669854,,$-23.38,,,,,,,,,,,,,,,,,7,6.33,8,7,4,5,,,,,1.895,7.11
Pedro Báez,RP,Astros,,4657,520980,,$-23.91,,,,,,,,,,,,,,,,,3,2.33,5,2,3,3,,,,,3.429,11.57
Jake Meyers,CF,Astros,,12194,676694,,$-24.35,52,150,34,6,2,1,47,13,15,2,7,2,1,,.227,.269,,,,,,,,,,,,
David Hensley,2B,Astros,,13992,682073,,$-26.19,16,29,10,2,1,1,17,7,5,,5,,,,.345,.441,,,,,,,,,,,,
Nerio Rodriguez,P,Astros,,3222,121361,rodrine01,$-26.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,$-29.55,32,67,14,2,,2,22,7,5,1,2,2,,,.209,.254,,,,,,,,,,,,
Wilyer Abreu,CF,Astros,,14071,677800,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Adolph,CF,Astros,,13223,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Arias,2B,Astros,,14087,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Barber,CF,Astros,,13691,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Brewer,CF,Astros,,14198,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Cerny,CF,Astros,,13990,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenedy Corona,CF,Astros,,14152,685744,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Costes,CF,Astros,,13291,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Daniels,CF,Astros,,13683,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Dirden,CF,Astros,,13978,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rolando Espinosa,2B,Astros,,13994,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy Hamilton,CF,Astros,,14175,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roilan Machandy,CF,Astros,,14167,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex McKenna,CF,Astros,,14185,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeuris Ramirez,2B,Astros,,14070,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rainier Rivas,CF,Astros,,14068,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Whitaker,CF,Astros,,14103,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Astros,,11426,620439,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norel Gonzalez,RF,Astros,,14153,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richi Gonzalez,RF,Astros,,13996,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Orr,RF,Astros,,14350,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Perez,RF,Astros,,14168,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramiro Rodriguez,RF,Astros,,14073,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Sandle,RF,Astros,,13993,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enmanuel Valdez,3B,Astros,,14067,665839,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Perez,3B,Astros,,13884,,,$-31.93,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schreiber,LF,Astros,,14102,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Correa,SS,Astros,,14163,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Gonzalez,SS,Astros,,13979,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,666197,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Lee,SS,Astros,,14165,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dauri Lorenzo,SS,Astros,,14162,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yohander Martinez,SS,Astros,,14108,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leosdany Molina,SS,Astros,,14069,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Santana,SS,Astros,,13298,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Stevens,SS,Astros,,14174,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Astros,,6048,592348,,$-35.80,15,43,5,2,,,7,2,1,1,2,,,,.116,.156,,,,,,,,,,,,
