Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,15,44,10,1,4,6,,.227,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-0.00,12,37,7,,6,2,2,.189,,,,,,,,,,
Pat Venditte,RP,Marlins,,220,519381,,$-0.00,,,,,,,,,3,4.33,1,5,,,,,0.231,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,2,7.67,8,8,5,5,1,,1.696,5.87
Brandon Leibrandt,SP,Marlins,,13612,605335,,$-0.00,,,,,,,,,5,9.00,3,3,7,2,,,1.111,2.00
Harold Ramírez,None,Marlins,,10104,623912,,$-0.00,3,10,2,,2,1,,.200,,,,,,,,,,
Josh A. Smith,SP,Marlins,,7120,595001,,$-0.00,,,,,,,,,16,26.33,33,18,11,20,1,1,1.671,6.84
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,7,22,4,,3,1,,.182,,,,,,,,,,
Ryan Lavarnway,C,Marlins,,99,543432,lavarry01,$-0.00,5,11,4,,,,,.364,,,,,,,,,,
Brian Navarreto,C,Marlins,,12073,640459,,$-0.00,2,5,2,,,,,.400,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$-0.00,,,,,,,,,5,23.33,22,15,13,14,,,1.500,5.40
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,,,,,,,,,,,,,,,,,,
Paul Campbell,SP,Marlins,,13554,,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,543045,,$-0.00,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-0.00,,,,,,,,,,,,,,,,,,
Zach Pop,SP,Marlins,,12406,647315,,$-0.00,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-0.00,,,,,,,,,4,8.33,10,4,2,5,,,1.440,5.40
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,14,39,6,,2,3,,.154,,,,,,,,,,
Josh D. Smith,RP,Marlins,,13802,605479,,$-0.00,,,,,,,,,2,1.67,2,4,1,2,,,1.800,10.80
Humberto Mejía,SP,Marlins,,13017,650668,,$-0.00,,,,,,,,,3,10.00,13,11,6,6,,,1.900,5.40
Jeff Brigham,RP,Marlins,,12299,656257,,$-0.00,,,,,,,,,1,1.00,2,,,1,,,2.000,9.00
Logan Forsythe,2B,Marlins,,3977,523253,forsylo01,$-0.00,12,34,4,1,2,2,,.118,1,1.00,2,,1,1,,,3.000,9.00
Sean Rodríguez,2B,Marlins,,631,446481,rodrise01,$-0.00,4,13,2,,,,,.154,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-0.00,,,,,,,,,1,0.33,2,,1,,,,9.000,
Jorge Guzman,SP,Marlins,,12339,660422,,$-0.00,,,,,,,,,1,1.00,2,,1,2,,,3.000,18.00
Ryne Stanek,RP,Marlins,,11568,592773,,$-0.00,,,,,,,,,9,10.00,11,11,8,8,,,1.900,7.20
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,10,25,1,,1,2,,.040,,,,,,,,,,
Sterling Sharp,RP,Marlins,,13042,643532,,$-0.00,,,,,,,,,4,5.33,7,3,5,6,,,2.250,10.12
Brett Eibner,CF,Marlins,,5205,518649,,$-0.00,,,,,,,,,3,3.33,7,4,4,5,,,3.300,13.50
Justin Shafer,RP,Marlins,,11839,596101,,$-0.00,,,,,,,,,5,5.67,8,5,4,8,,,2.118,12.71
Alex Vesia,SP,Marlins,,13118,681911,,$-0.00,,,,,,,,,5,4.33,7,5,7,9,,,3.231,18.69
Robert Dugger,SP,Marlins,,12548,667498,,$-0.00,,,,,,,,,4,10.67,21,4,3,15,,,2.250,12.66
Jordan Yamamoto,SP,Marlins,,12343,657141,,$-0.00,,,,,,,,,4,11.33,27,13,7,23,,,3.000,18.26
