Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Quintin Berry,CF,Cubs,,2351,450641,berryqu01,$-0.00,,,,,,,,,,,8,1,,,1,,2,
David Ross,C,Cubs,,1828,424325,rossda01,$-0.00,2,2.00,,,,,,,,,72,159,28,1,6,9,1,.176
Carl Edwards Jr.,SP,Cubs,,7457,605218,,$-0.00,5,4.67,3,4,3,2,,,1.286,3.86,5,1,,,,,,
Arismendy Alcántara,CF,Cubs,,6865,570489,,$-0.00,,,,,,,,,,,11,26,2,,5,1,1,.077
Taylor Teagarden,C,Cubs,,4456,460003,teagata01,$-0.00,,,,,,,,,,,8,15,3,,,2,,.200
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-0.00,10,7.33,12,4,2,6,1,,1.909,7.36,10,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$-0.00,49,34.00,42,20,9,20,,1,1.500,5.29,46,1,,,,,,
Donn Roach,RP,Cubs,,5339,543698,,$-0.00,1,3.33,8,1,1,4,,,2.700,10.80,1,1,1,,,1,,1.000
Dallas Beeler,RP,Cubs,,7097,542923,,$-0.00,3,8.33,14,7,7,9,,,2.520,9.72,3,3,1,,,,,.333
Ryan Cook,RP,Cubs,,5445,475857,cookry01,$-0.00,9,8.67,20,6,7,18,,,3.115,18.69,2,,,,,,,
