Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marcus Thornton,SG,Kings,,2427,$12.47,66.98,380.33,866.40,43.90,149.39,179.27,83.33,112.67,1020.81,226.31,118.50,70.63,11.47,87.75,15.24,3.38,1.77,1.054,0.171,29:35
Thaddeus Young,SF,76ers,,2208,$12.44,75.12,400.51,787.15,50.88,116.07,158.32,73.31,19.28,937.55,370.82,82.65,79.56,27.89,85.41,12.48,4.94,1.10,1.059,0.371,28:46
Pau Gasol,PF,Lakers,,134,$12.23,71.67,351.81,679.68,51.76,203.23,265.62,76.51,1.98,919.94,496.81,173.28,28.51,77.20,102.64,12.83,6.93,2.42,0.398,1.077,30:43
O.J. Mayo,SG,Mavericks,,2335,$12.20,78.25,378.81,892.13,42.46,149.67,187.92,79.65,117.25,1021.64,232.83,189.55,79.46,21.66,133.13,13.06,2.98,2.42,1.015,0.277,29:55
Raymond Felton,PG,Knicks,,1942,$11.59,76.08,335.04,804.89,41.63,147.63,185.19,79.72,73.74,890.06,221.81,460.12,97.02,13.48,168.19,11.70,2.92,6.05,1.275,0.177,33:48
Channing Frye,PF,Suns,,1973,$10.80,75.52,240.65,553.48,43.48,70.44,85.33,82.55,87.75,634.42,346.55,71.60,36.76,50.66,55.97,8.40,4.59,0.95,0.487,0.671,23:30
Paul Pierce,SF,Celtics,,305,$10.53,72.46,283.30,651.71,43.47,212.41,259.93,81.72,80.06,868.71,257.52,169.00,57.15,21.63,107.59,11.99,3.55,2.33,0.789,0.298,29:08
Gordon Hayward,SG,Jazz,,2492,$10.39,79.42,317.45,688.36,46.12,214.06,262.49,81.55,69.18,918.33,280.02,234.55,63.30,47.09,130.87,11.56,3.53,2.95,0.797,0.593,31:33
Rashard Lewis,SF,Heat,,221,$10.14,68.17,249.00,566.75,43.93,104.77,128.33,81.64,100.39,694.93,246.52,83.07,48.41,23.14,63.33,10.19,3.62,1.22,0.710,0.339,29:02
Ersan Ilyasova,PF,Bucks,,1946,$9.50,70.76,273.29,593.51,46.05,118.50,149.61,79.21,56.49,721.41,465.70,69.64,46.25,32.48,68.43,10.20,6.58,0.98,0.654,0.459,24:26
Marco Belinelli,SG,Bulls,,2266,$9.05,75.00,338.72,800.80,42.30,125.19,157.53,79.47,140.28,939.40,191.15,131.93,58.82,6.41,91.69,12.53,2.55,1.76,0.784,0.085,32:06
Amir Johnson,PF,Raptors,,1993,$9.00,73.36,243.36,417.51,58.29,91.58,129.04,70.97,0.96,580.58,475.80,75.16,46.52,92.57,81.63,7.91,6.49,1.02,0.634,1.262,26:02
Kevin Garnett,C,Celtics,,132,$7.71,70.06,253.15,531.65,47.62,107.64,134.36,80.11,5.09,636.16,403.10,142.10,46.04,46.19,68.28,9.08,5.75,2.03,0.657,0.659,27:04
Andrea Bargnani,PF,Raptors,,2122,$7.18,66.53,356.52,803.11,44.39,177.46,213.91,82.96,79.19,969.96,301.41,82.03,24.55,50.61,97.25,14.58,4.53,1.23,0.369,0.761,30:03
Shawn Marion,SF,Mavericks,,236,$7.04,71.74,260.18,551.41,47.18,78.22,96.52,81.04,30.77,632.31,387.63,78.68,64.46,43.42,58.33,8.81,5.40,1.10,0.899,0.605,27:14
DeJuan Blair,C,Spurs,,2391,$6.61,79.55,299.97,569.56,52.67,86.04,139.75,61.57,,686.76,479.14,82.13,73.51,26.88,105.94,8.63,6.02,1.03,0.924,0.338,21:02
James Johnson,SF,Kings,,2388,$6.45,67.43,265.55,588.76,45.10,99.74,142.79,69.85,23.59,654.73,339.05,153.83,78.76,95.91,124.25,9.71,5.03,2.28,1.168,1.422,28:28
Brook Lopez,C,Nets,,2287,$5.97,77.85,346.93,694.66,49.94,207.71,262.13,79.24,,905.31,343.65,82.65,27.92,74.75,99.11,11.63,4.41,1.06,0.359,0.960,22:51
Alonzo Gee,SF,Cavaliers,,2464,$5.49,70.89,262.81,621.63,42.28,180.82,231.50,78.11,49.52,756.46,377.32,117.87,92.93,23.50,124.91,10.67,5.32,1.66,1.311,0.331,31:42
Samuel Dalembert,C,Bucks,,453,$5.43,77.49,199.04,391.81,50.80,82.12,113.30,72.48,,484.26,517.20,34.32,30.26,107.53,85.13,6.25,6.67,0.44,0.390,1.388,23:45
Chase Budinger,SF,Timberwolves,,2394,$4.51,73.65,252.29,578.90,43.58,79.53,98.18,81.00,98.40,680.08,253.98,98.74,35.49,11.54,59.40,9.23,3.45,1.34,0.482,0.157,22:02
Brandon Knight,PG,Pistons,,2644,$4.46,81.49,392.19,944.13,41.54,126.96,167.03,76.01,131.45,1041.07,259.16,308.54,59.85,12.18,205.46,12.78,3.18,3.79,0.734,0.149,32:37
Andrei Kirilenko,SF,Timberwolves,,211,$4.41,64.40,188.26,402.54,46.77,154.91,203.45,76.14,25.65,563.01,263.82,146.43,63.81,83.32,83.86,8.74,4.10,2.27,0.991,1.294,27:46
Jared Dudley,SG,Suns,,2265,$4.02,78.85,255.26,535.96,47.63,114.02,155.39,73.38,84.76,707.43,285.15,100.99,64.50,16.20,63.46,8.97,3.62,1.28,0.818,0.205,25:07
JR Smith,SG,Knicks,,1110,$3.82,68.87,277.50,647.76,42.84,106.89,144.55,73.95,121.31,777.85,193.38,130.69,64.47,10.93,83.69,11.29,2.81,1.90,0.936,0.159,23:45
Kevin Martin,SG,Thunder,,1114,$3.67,61.65,304.52,702.35,43.36,303.99,347.26,87.54,98.25,1013.69,176.14,117.67,48.47,6.43,94.01,16.44,2.86,1.91,0.786,0.104,30:24
Mario Chalmers,PG,Heat,,2328,$3.66,75.36,204.43,481.56,42.45,79.40,100.18,79.26,97.73,582.95,165.89,235.26,96.81,9.78,122.99,7.74,2.20,3.12,1.285,0.130,26:01
David West,PF,Pacers,,597,$3.57,71.80,366.01,756.33,48.39,168.85,200.49,84.22,3.52,912.42,412.04,120.06,43.60,43.98,92.33,12.71,5.74,1.67,0.607,0.612,29:55
Carlos Boozer,PF,Bulls,,39,$3.37,68.15,366.56,690.79,53.06,135.05,187.67,71.96,0.03,874.32,510.07,127.05,48.94,19.15,105.80,12.83,7.48,1.86,0.718,0.281,28:02
Emeka Okafor,C,Wizards,,1263,$3.09,69.79,250.81,471.83,53.16,111.34,193.23,57.62,,617.11,517.00,40.29,34.43,85.26,79.80,8.84,7.41,0.58,0.493,1.222,27:13
Boris Diaw,C,Spurs,,1027,$2.72,72.34,224.95,456.81,49.24,60.01,83.67,71.72,33.99,542.35,268.01,218.82,38.53,30.38,101.87,7.50,3.70,3.02,0.533,0.420,26:42
Mo Williams,PG,Jazz,,1039,$2.68,66.31,293.69,671.38,43.74,110.91,126.25,87.85,95.13,788.49,162.63,267.11,52.49,8.17,102.12,11.89,2.45,4.03,0.792,0.123,29:39
Brandon Rush,SG,Warriors,,2346,$2.16,75.94,241.62,534.74,45.18,64.07,86.19,74.34,104.27,648.04,259.11,83.42,40.66,50.30,70.66,8.53,3.41,1.10,0.535,0.662,26:18
Kyle Lowry,PG,Raptors,,2086,$2.06,68.74,221.85,530.93,41.78,176.84,220.41,80.23,69.87,689.66,228.34,325.61,73.25,14.91,116.70,10.03,3.32,4.74,1.066,0.217,27:04
Hedo Turkoglu,SF,Magic,,386,$1.82,73.00,224.80,535.59,41.97,114.14,144.40,79.04,87.01,646.32,233.25,188.32,42.56,15.89,91.18,8.85,3.20,2.58,0.583,0.218,26:57
Landry Fields,SG,Raptors,,2541,$1.59,81.26,284.02,601.56,47.21,96.69,154.30,62.66,53.71,718.04,390.21,184.46,88.06,18.77,112.21,8.84,4.80,2.27,1.084,0.231,29:31
Jose Calderon,PG,Pistons,,1995,$1.54,68.13,223.96,474.90,47.16,74.98,85.20,88.00,55.80,576.62,152.02,438.41,53.56,4.52,96.05,8.46,2.23,6.44,0.786,0.066,28:07
Luis Scola,PF,Suns,,2212,$1.44,78.49,419.74,840.43,49.94,154.38,204.36,75.55,0.18,999.38,508.82,134.10,43.80,23.47,122.51,12.73,6.48,1.71,0.558,0.299,29:05
Monta Ellis,SG,Bucks,,2012,$1.21,64.90,395.68,859.66,46.03,181.84,234.64,77.49,49.83,1023.97,186.44,236.37,87.40,14.72,131.92,15.78,2.87,3.64,1.347,0.227,30:55
Richard Jefferson,SF,Warriors,,195,$1.08,74.55,278.75,614.80,45.34,186.86,239.54,78.01,69.34,813.73,253.30,128.27,38.43,17.05,85.97,10.91,3.40,1.72,0.516,0.229,29:37
Tyson Chandler,C,Knicks,,72,$1.04,68.94,176.19,293.31,60.07,117.73,181.10,65.01,,476.07,508.32,39.95,30.13,67.64,75.28,6.91,7.37,0.58,0.437,0.981,26:27
Brandon Roy,SG,Timberwolves,,2143,$1.00,64.28,356.08,781.44,45.57,216.11,268.91,80.37,56.73,987.46,218.03,237.21,51.30,12.60,86.40,15.36,3.39,3.69,0.798,0.196,32:01
Kemba Walker,PG,Bobcats,,2607,$1.00,81.48,343.30,936.11,36.67,203.77,258.03,78.97,85.86,975.90,285.84,353.17,72.90,24.21,142.22,11.98,3.51,4.33,0.895,0.297,27:22
Jason Terry,SG,Celtics,,373,$1.00,75.20,261.71,601.96,43.48,92.77,109.22,84.94,98.88,706.59,119.77,200.16,57.77,9.05,77.72,9.40,1.59,2.66,0.768,0.120,27:18
Anthony Morrow,SG,Mavericks,,2342,$1.00,68.07,282.73,644.71,43.85,93.99,103.35,90.95,116.27,772.40,172.27,73.13,41.09,9.94,64.00,11.35,2.53,1.07,0.604,0.146,27:26
Ben Gordon,SG,Bobcats,,1088,$1.00,73.08,335.08,767.60,43.65,174.55,201.87,86.47,104.78,947.19,164.52,168.53,44.61,10.42,123.16,12.96,2.25,2.31,0.610,0.143,28:01
Courtney Lee,SG,Celtics,,2290,$1.00,72.58,263.02,603.44,43.59,86.97,104.93,82.88,82.52,693.15,190.85,96.89,69.50,19.47,64.68,9.55,2.63,1.33,0.958,0.268,27:11
Darren Collison,PG,Mavericks,,2426,$1.00,75.44,320.76,707.63,45.33,159.66,187.76,85.03,41.49,843.24,211.75,365.35,68.38,13.02,155.65,11.18,2.81,4.84,0.906,0.173,30:09
Iman Shumpert,PG,Knicks,,2625,$1.00,72.83,261.44,651.74,40.11,105.52,132.04,79.92,59.73,687.65,227.21,200.42,122.71,9.69,132.66,9.44,3.12,2.75,1.685,0.133,29:08
Ed Davis,PF,Grizzlies,,2499,$1.00,76.30,219.89,412.05,53.36,83.79,132.49,63.25,,524.24,530.69,64.63,47.03,75.62,71.13,6.87,6.96,0.85,0.616,0.991,24:55
Marvin Williams,SF,Jazz,,1962,$1.00,69.99,257.45,572.46,44.97,166.03,203.88,81.43,40.47,722.00,338.27,85.23,49.63,27.20,63.03,10.32,4.83,1.22,0.709,0.389,29:40
Dorell Wright,SF,76ers,,1108,$1.00,72.36,195.42,450.70,43.36,69.72,86.50,80.60,72.91,530.24,226.55,92.83,49.70,29.22,50.42,7.33,3.13,1.28,0.687,0.404,20:46
Shane Battier,SF,Heat,,28,$1.00,74.07,139.78,330.28,42.32,49.70,67.12,74.05,72.55,394.11,222.36,94.21,48.82,44.50,39.97,5.32,3.00,1.27,0.659,0.601,26:37
Jonas Jerebko,PF,Pistons,,2422,$1.00,78.75,256.91,543.54,47.27,115.59,149.81,77.16,37.65,667.19,393.03,51.98,56.80,25.18,74.69,8.47,4.99,0.66,0.721,0.320,24:35
Trevor Ariza,SF,Wizards,,1116,$1.00,65.95,212.26,504.17,42.10,94.34,136.70,69.01,52.42,569.97,267.52,132.48,83.27,22.78,80.39,8.64,4.06,2.01,1.263,0.345,26:40
Caron Butler,SF,Clippers,,62,$1.00,66.08,276.35,637.83,43.33,144.91,170.12,85.18,43.59,743.16,266.37,124.25,69.18,11.82,90.52,11.25,4.03,1.88,1.047,0.179,30:05
Kyle Korver,SF,Hawks,,1068,$1.00,72.97,176.00,404.43,43.52,62.75,71.56,87.69,99.21,506.62,149.44,91.35,32.81,15.51,50.14,6.94,2.05,1.25,0.450,0.213,20:55
Carlos Delfino,SF,Rockets,,1133,$1.00,67.25,172.89,434.48,39.79,55.50,72.31,76.76,84.76,480.90,223.50,108.97,58.32,9.91,57.54,7.15,3.32,1.62,0.867,0.147,23:27
Elton Brand,PF,Mavericks,,46,$1.00,70.92,276.59,561.73,49.24,136.07,181.15,75.11,0.13,699.62,381.94,91.16,40.91,72.76,74.18,9.87,5.39,1.29,0.577,1.026,26:41
DeMar DeRozan,SF,Raptors,,2436,$1.00,78.69,444.47,996.52,44.60,286.96,354.96,80.84,17.21,1195.56,265.20,133.27,62.88,22.89,125.70,15.19,3.37,1.69,0.799,0.291,33:00
Lamar Odom,SF,Clippers,,283,$1.00,70.68,225.82,489.80,46.10,105.11,152.45,68.95,37.05,596.06,415.55,166.48,38.61,37.67,90.19,8.43,5.88,2.36,0.546,0.533,28:04
Chris Singleton,SF,Wizards,,2666,$1.00,81.46,140.81,378.50,37.20,36.14,52.95,68.26,54.42,371.36,283.04,59.52,84.58,36.11,45.17,4.56,3.47,0.73,1.038,0.443,21:46
Michael Beasley,SF,Suns,,2327,$1.00,69.99,400.33,885.68,45.20,144.97,194.96,74.36,45.79,991.07,354.89,94.20,43.09,36.31,124.36,14.16,5.07,1.35,0.616,0.519,27:23
Metta World Peace,SF,Lakers,,17,$1.00,67.52,205.97,504.41,40.83,102.39,142.31,71.95,61.71,573.74,204.75,127.85,73.93,20.92,70.71,8.50,3.03,1.89,1.095,0.310,26:34
Gustavo Ayon,C,Bucks,,2715,$1.00,66.61,165.17,308.34,53.57,45.59,73.58,61.95,,376.30,314.23,87.58,62.53,53.98,53.35,5.65,4.72,1.31,0.939,0.810,19:56
Andrew Bogut,C,Warriors,,1945,$1.00,61.56,251.39,490.33,51.27,76.62,136.49,56.14,0.07,581.62,439.61,97.94,30.89,81.88,83.13,9.45,7.14,1.59,0.502,1.330,26:28
  Nene,C,Wizards,,2513,$1.00,69.68,198.83,344.19,57.77,125.99,180.60,69.76,0.25,529.55,301.09,74.56,47.32,39.47,67.80,7.60,4.32,1.07,0.679,0.566,20:22
Nikola Pekovic,C,Timberwolves,,2552,$1.00,59.35,285.92,515.77,55.44,158.51,211.87,74.82,,731.91,392.61,38.72,33.31,41.34,111.73,12.33,6.62,0.65,0.561,0.697,26:05
Andris Biedrins,C,Warriors,,1154,$1.00,61.96,152.36,258.26,58.99,36.75,72.78,50.49,,342.12,392.54,53.76,36.79,59.06,47.65,5.52,6.34,0.87,0.594,0.953,21:23
Tiago Splitter,C,Spurs,,2549,$1.00,69.89,233.77,389.37,60.04,142.49,217.51,65.51,,611.55,360.64,70.05,30.41,49.41,90.26,8.75,5.16,1.00,0.435,0.707,19:33
