Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Hoy Park,SS,Pirates,,12796,,,$-0.00,,,,,,,,,,,45,128,25,3,16,14,1,.195
Ernie Clement,SS,Indians,,12410,676391,,$-0.00,,,,,,,,,,,40,121,28,3,16,9,,.231
Jordy Mercer,SS,Nationals,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,46,118,30,2,13,9,,.254
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-0.00,,,,,,,,,,,21,43,14,1,9,5,2,.326
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,41,73,13,3,12,9,2,.178
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,36,81,16,2,9,14,1,.198
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,31,86,17,5,9,8,,.198
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,37,98,23,1,9,8,,.235
Donovan Walton,SS,Mariners,,12021,622268,,$-0.00,,,,,,,,,,,24,63,13,2,6,7,1,.206
Eddy Alvarez,2B,Marlins,,12669,657193,,$-0.00,,,,,,,,,,,24,64,12,1,8,6,1,.188
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-0.00,,,,,,,,,,,33,65,11,3,6,4,1,.169
José Devers,SS,Marlins,,13062,,,$-0.00,,,,,,,,,,,21,41,10,,7,5,,.244
Alan Trejo,SS,Rockies,,12801,676701,,$-0.00,,,,,,,,,,,28,46,10,1,7,3,,.217
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,11,31,8,,5,1,,.258
Mike Freeman,SS,Reds,,5311,502273,,$-0.00,,,,,,,,,,,37,59,11,,6,3,1,.186
Jose Barrero,SS,Reds,,13167,,,$-0.00,,,,,,,,,,,21,50,10,,4,3,1,.200
Romy González,2B,White Sox,,13854,663853,,$-0.00,,,,,,,,,,,10,32,8,,4,2,,.250
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,25,44,8,,7,3,,.182
Alex De Goti,2B,Astros,,12107,621008,,$-0.00,,,,,,,,,,,2,6,2,,2,1,,.333
Robel García,SS,Astros,,10011,596825,,$-0.00,,,,,,,,,,,46,106,16,1,8,8,,.151
Andy Burns,SS,Dodgers,,11349,,,$-0.00,,,,,,,,,,,9,11,3,,2,,,.273
Luis Marté,SS,Marlins,,11792,,,$-0.00,,,,,,,,,,,4,6,1,,2,,,.167
Jacob Wilson,2B,Astros,,10607,607111,,$-0.00,,,,,,,,,,,12,20,3,,3,1,,.150
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,10,26,2,,3,2,1,.077
Jack López,SS,Red Sox,,10139,,,$-0.00,,,,,,,,,,,7,13,2,,2,,,.154
Cristhian Adames,SS,Free Agent,,5773,542436,,$-0.00,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Free Agent,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-0.00,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Free Agent,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-0.00,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Free Agent,,6506,593700,,$-0.00,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-0.00,,,,,,,,,,,1,,,,,,,
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Free Agent,,314,456488,nunezed02,$-0.00,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Free Agent,,631,446481,rodrise01,$-0.00,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Free Agent,,6224,608365,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Free Agent,,5190,573135,,$-0.00,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Free Agent,,6784,581527,,$-0.00,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-0.00,,,,,,,,,,,6,11,2,,,1,,.182
Humberto Arteaga,2B,Nationals,,10144,600858,,$-0.00,,,,,,,,,,,1,3,,,,1,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-0.00,,,,,,,,,,,1,1,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-0.00,,,,,,,,,,,1,1,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-0.00,,,,,,,,,,,3,2,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-0.00,,,,,,,,,,,5,16,1,,1,,1,.062
Kevin Smith,SS,Blue Jays,,12485,675656,,$-0.00,,,,,,,,,,,18,32,3,1,2,1,,.094
Trent Giambrone,SS,Cubs,,12164,623508,,$-0.00,,,,,,,,,,,5,13,2,,,,,.154
Ryan Dorow,SS,Rangers,,12661,,,$-0.00,,,,,,,,,,,3,6,,,,,,
Ryan Vilade,SS,Rockies,,13206,668723,,$-0.00,,,,,,,,,,,3,6,,,,,,
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,3,11,1,,,,,.091
Domingo Leyba,2B,Orioles,,11410,642736,,$-0.00,,,,,,,,,,,34,87,10,1,6,4,,.115
