Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Serge Ibaka,PF,Thunder,,2311,$21.80,81.33,395.24,721.57,54.78,136.71,186.22,73.41,15.05,947.18,607.22,50.72,36.44,230.78,,11.65,7.47,0.62,0.448,2.837,30:46
Mike Conley,PG,Grizzlies,,2245,$21.61,79.61,403.98,920.11,43.91,198.93,243.48,81.70,95.88,1102.82,237.44,489.90,156.88,22.20,,13.85,2.98,6.15,1.971,0.279,34:55
Rudy Gay,SF,Kings,,2083,$21.60,72.65,508.79,1165.71,43.65,230.15,286.95,80.21,70.91,1323.13,444.02,190.98,106.51,56.42,,18.21,6.11,2.63,1.466,0.777,37:07
Pau Gasol,PF,Lakers,,134,$21.48,70.67,441.36,897.21,49.19,209.50,272.82,76.79,10.16,1106.09,670.28,251.05,40.59,90.78,,15.65,9.48,3.55,0.574,1.285,36:12
Andrew Bynum,C,Pacers,,1976,$21.27,22.97,114.81,210.10,54.65,60.66,87.05,69.68,2.61,294.65,193.51,30.52,9.22,34.62,,12.82,8.42,1.33,0.401,1.507,23:46
Paul George,SG,Pacers,,2500,$21.12,80.33,387.40,894.57,43.31,181.50,226.13,80.26,148.34,1084.14,464.95,237.87,117.19,42.73,,13.50,5.79,2.96,1.459,0.532,29:33
Paul Millsap,PF,Hawks,,2098,$20.75,78.00,477.98,967.59,49.40,250.46,331.01,75.67,15.55,1229.73,610.74,200.76,112.27,71.67,,15.77,7.83,2.57,1.439,0.919,34:48
Blake Griffin,PF,Clippers,,2437,$20.24,81.33,625.99,1191.89,52.52,320.55,517.64,61.93,9.50,1590.61,789.79,292.31,78.98,51.05,,19.56,9.71,3.59,0.971,0.628,35:08
Roy Hibbert,C,Pacers,,2345,$20.22,80.27,389.39,846.68,45.99,187.22,253.51,73.85,5.12,973.75,631.60,139.20,39.31,160.57,,12.13,7.87,1.73,0.490,2.000,28:50
Tyson Chandler,C,Mavericks,,72,$20.21,72.14,267.46,431.02,62.05,198.00,282.29,70.14,4.79,743.28,692.76,66.43,49.73,84.30,,10.30,9.60,0.92,0.689,1.169,31:40
Rajon Rondo,PG,Celtics,,2080,$20.00,40.43,200.19,430.46,46.51,62.76,101.82,61.64,11.85,475.04,194.06,416.30,71.81,7.40,,11.75,4.80,10.30,1.776,0.183,35:17
Spencer Hawes,C,Cavaliers,,2224,$19.98,73.35,365.11,786.61,46.42,104.63,142.87,73.23,25.49,865.23,588.54,188.89,33.54,106.08,,11.80,8.02,2.58,0.457,1.446,37:46
David Lee,PF,Warriors,,1974,$19.63,76.02,550.06,1094.42,50.26,233.41,298.19,78.27,4.88,1343.28,772.42,242.22,70.42,27.58,,17.67,10.16,3.19,0.926,0.363,37:14
Andrew Bogut,C,Warriors,,1945,$18.41,40.64,172.03,368.37,46.70,47.69,92.17,51.75,5.22,399.21,352.58,87.86,29.23,76.39,,9.82,8.68,2.16,0.719,1.880,30:27
Marcin Gortat,C,Wizards,,2193,$17.82,74.20,373.14,704.08,53.00,133.58,197.51,67.63,5.24,888.07,624.07,83.20,47.10,95.76,,11.97,8.41,1.12,0.635,1.291,29:46
Emeka Okafor,C,Suns,,1263,$16.83,36.89,175.69,352.51,49.84,65.72,114.66,57.32,3.19,421.91,368.58,47.30,25.80,50.48,,11.44,9.99,1.28,0.699,1.368,40:08
Ryan Anderson,PF,Pelicans,,2285,$16.16,76.77,393.14,919.04,42.78,147.28,172.71,85.28,185.68,1124.28,498.80,87.78,46.92,36.09,,14.64,6.50,1.14,0.611,0.470,29:29
Jeff Teague,PG,Hawks,,2380,$15.80,78.71,408.36,899.53,45.40,184.48,222.03,83.09,75.22,1082.71,216.07,469.99,117.06,40.90,,13.76,2.75,5.97,1.487,0.520,39:32
Ricky Rubio,PG,Timberwolves,,2410,$15.53,57.00,204.28,541.38,37.73,195.89,243.10,80.58,44.89,642.55,243.88,425.01,120.75,10.52,,11.27,4.28,7.46,2.118,0.185,31:34
Ty Lawson,PG,Nuggets,,2424,$14.95,76.54,427.78,900.07,47.53,211.72,269.78,78.48,87.46,1157.06,241.83,459.20,96.48,10.15,,15.12,3.16,6.00,1.260,0.133,32:24
Tony Parker,PG,Spurs,,297,$14.69,73.08,519.37,1041.53,49.87,251.84,312.16,80.68,28.81,1322.28,231.96,520.15,70.36,8.65,,18.09,3.17,7.12,0.963,0.118,34:31
Kyle Lowry,PG,Raptors,,2086,$14.67,68.24,269.89,653.69,41.29,180.14,225.49,79.89,105.82,822.85,291.24,404.24,87.12,21.51,,12.06,4.27,5.92,1.277,0.315,28:45
Anthony Davis,PF,Pelicans,,2726,$14.46,64.00,373.74,720.12,51.90,180.96,236.79,76.42,9.57,935.82,472.56,93.87,73.06,69.24,,14.62,7.38,1.47,1.141,1.082,28:51
Kemba Walker,PG,Bobcats,,2607,$14.24,82.00,454.38,1108.06,41.01,258.61,323.81,79.87,118.72,1271.53,291.45,425.41,118.45,28.73,,15.51,3.55,5.19,1.445,0.350,31:26
Kevin Garnett,PF,Nets,,132,$13.39,70.95,410.86,829.04,49.56,163.70,200.55,81.63,6.61,991.91,562.50,164.44,79.89,62.54,,13.98,7.93,2.32,1.126,0.882,30:35
Luol Deng,SF,Cavaliers,,1086,$13.04,75.69,451.23,1051.38,42.92,208.38,266.89,78.08,98.96,1208.50,471.02,220.07,75.52,40.31,,15.97,6.22,2.91,0.998,0.532,39:02
Amar'e Stoudemire,PF,Knicks,,364,$12.95,33.86,227.89,458.42,49.71,136.73,175.03,78.12,5.56,601.68,229.48,53.96,24.51,40.10,,17.77,6.78,1.59,0.724,1.184,30:10
Tyreke Evans,SF,Pelicans,,2417,$12.89,66.71,409.12,907.58,45.08,217.92,280.15,77.79,44.60,1083.95,302.97,292.31,90.81,30.39,,16.25,4.54,4.38,1.361,0.456,33:33
Klay Thompson,SG,Warriors,,2676,$12.88,82.00,458.50,1063.36,43.12,124.91,148.29,84.23,201.02,1223.25,269.89,186.63,74.64,36.25,,14.92,3.29,2.28,0.910,0.442,31:05
Danny Granger,SF,Clippers,,1989,$12.65,54.47,305.13,735.24,41.50,198.22,235.17,84.29,89.71,902.26,257.69,107.77,51.93,34.19,,16.56,4.73,1.98,0.953,0.628,29:40
JaVale McGee,C,Nuggets,,2321,$12.00,78.14,324.64,590.15,55.01,110.37,192.38,57.37,4.98,769.06,487.24,43.45,37.69,159.99,,9.84,6.24,0.56,0.482,2.047,22:16
Elton Brand,PF,Hawks,,46,$11.63,76.28,381.14,796.61,47.85,130.73,174.68,74.84,5.98,898.60,599.87,123.91,81.20,123.80,,11.78,7.86,1.62,1.064,1.623,38:18
Greg Monroe,PF,Pistons,,2496,$11.53,81.06,459.61,905.10,50.78,233.75,333.98,69.99,5.83,1163.85,705.54,219.07,97.33,49.94,,14.36,8.70,2.70,1.201,0.616,31:18
Thaddeus Young,PF,76ers,,2208,$11.51,79.34,525.65,1013.90,51.84,137.07,201.63,67.98,7.85,1202.78,549.35,126.88,116.54,54.07,,15.16,6.92,1.60,1.469,0.682,38:59
Manu Ginobili,SG,Spurs,,137,$11.45,63.26,278.58,626.58,44.46,193.60,231.96,83.46,86.19,847.70,227.66,284.60,77.93,19.69,,13.40,3.60,4.50,1.232,0.311,27:23
Chandler Parsons,SF,Rockets,,2701,$11.28,76.00,381.17,812.51,46.91,92.58,132.91,69.65,115.92,972.55,385.53,222.00,77.39,34.56,,12.80,5.07,2.92,1.018,0.455,32:50
Danilo Gallinari,SF,Nuggets,,2291,$10.87,45.69,209.96,505.12,41.57,185.04,217.44,85.10,73.20,683.35,225.43,105.27,39.78,23.17,,14.96,4.93,2.30,0.871,0.507,31:22
Nikola Vucevic,C,Magic,,2606,$10.81,77.00,360.07,711.73,50.59,74.55,109.12,68.32,9.58,805.64,666.15,120.27,48.89,61.28,,10.46,8.65,1.56,0.635,0.796,26:22
Anderson Varejao,PF,Cavaliers,,1091,$10.80,29.02,127.45,263.23,48.42,59.32,82.84,71.61,4.26,319.89,308.25,66.38,34.24,21.72,,11.02,10.62,2.29,1.180,0.749,31:34
Steve Nash,PG,Lakers,,275,$10.64,67.21,315.78,624.54,50.56,153.55,172.91,88.80,48.10,842.68,220.42,548.34,42.12,9.10,,12.54,3.28,8.16,0.627,0.135,32:24
Eric Gordon,SG,Pelicans,,2336,$10.24,39.38,242.70,568.04,42.73,170.90,206.64,82.70,58.54,716.79,107.75,140.45,44.32,12.32,,18.20,2.74,3.57,1.125,0.313,32:36
Kawhi Leonard,SF,Spurs,,2626,$10.01,66.47,272.41,547.32,49.77,107.72,132.94,81.03,70.99,715.82,376.47,105.20,96.58,31.96,,10.77,5.66,1.58,1.453,0.481,29:28
Jameer Nelson,PG,Magic,,1123,$9.48,67.95,321.99,776.15,41.49,98.94,120.80,81.91,124.00,854.69,229.78,411.22,65.37,8.33,,12.58,3.38,6.05,0.962,0.123,32:00
Jose Calderon,PG,Knicks,,1995,$9.44,70.43,280.37,606.47,46.23,79.24,92.26,85.89,93.54,729.31,201.44,538.36,63.44,9.09,,10.35,2.86,7.64,0.901,0.129,31:17
Raymond Felton,PG,Mavericks,,1942,$8.84,72.55,364.26,872.59,41.74,128.20,161.04,79.61,93.42,951.49,222.59,447.21,98.86,14.59,,13.12,3.07,6.16,1.363,0.201,33:53
David West,PF,Pacers,,597,$7.30,74.59,452.42,922.04,49.07,202.11,259.25,77.96,6.42,1117.09,529.18,183.46,67.05,58.80,,14.98,7.09,2.46,0.899,0.788,32:13
JR Smith,SG,Knicks,,1110,$7.18,64.11,334.08,791.14,42.23,139.37,186.56,74.71,124.28,918.04,291.76,156.02,74.55,16.42,,14.32,4.55,2.43,1.163,0.256,28:08
Kevin Martin,SG,Timberwolves,,1114,$6.18,70.92,364.85,844.30,43.21,280.67,320.03,87.70,137.34,1151.36,199.54,140.29,62.97,11.25,,16.23,2.81,1.98,0.888,0.159,29:28
Gordon Hayward,SF,Jazz,,2492,$5.59,75.53,336.11,746.64,45.02,226.68,277.16,81.79,104.36,990.98,261.18,230.90,61.17,40.82,,13.12,3.46,3.06,0.810,0.540,35:04
Gerald Wallace,SF,Celtics,,395,$5.52,70.62,280.34,648.92,43.20,177.58,244.42,72.65,57.57,795.55,425.44,185.50,98.08,50.09,,11.27,6.02,2.63,1.389,0.709,34:00
Wesley Matthews,SG,Trailblazers,,1752,$5.28,77.67,368.68,857.98,42.97,182.05,219.60,82.90,150.33,1071.49,235.93,162.01,95.22,16.91,,13.80,3.04,2.09,1.226,0.218,31:11
Ray Allen,SG,Heat,,5,$5.13,73.57,306.90,670.39,45.78,130.39,149.86,87.01,159.81,873.66,211.40,147.53,70.61,15.70,,11.87,2.87,2.01,0.960,0.213,27:20
Ersan Ilyasova,PF,Bucks,,1946,$4.86,71.07,327.05,706.72,46.28,134.16,165.36,81.13,75.24,861.53,507.16,100.96,58.50,38.79,,12.12,7.14,1.42,0.823,0.546,27:03
Goran Dragic,PG,Suns,,2307,$4.72,76.94,341.04,766.62,44.49,185.57,249.64,74.33,82.71,950.53,222.75,435.33,98.36,19.58,,12.35,2.90,5.66,1.278,0.255,30:20
Wilson Chandler,SF,Nuggets,,2195,$3.84,45.78,223.84,498.13,44.94,83.07,103.41,80.33,58.62,587.52,230.25,73.69,36.47,33.29,,12.83,5.03,1.61,0.797,0.727,26:24
Chris Kaman,C,Lakers,,1022,$3.45,58.21,279.50,594.46,47.02,73.56,94.96,77.46,5.10,638.42,358.08,81.54,29.77,62.47,,10.97,6.15,1.40,0.512,1.073,24:31
Andre Drummond,C,Pistons,,2767,$3.44,61.00,203.56,360.82,56.42,66.21,148.82,44.49,9.19,482.51,398.18,49.71,54.19,78.18,,7.91,6.53,0.81,0.888,1.282,20:22
Nikola Pekovic,C,Timberwolves,,2552,$3.14,62.24,292.50,559.96,52.23,168.06,226.37,74.24,4.97,761.50,402.42,52.22,34.91,39.88,,12.24,6.47,0.84,0.561,0.641,25:22
O.J. Mayo,SG,Bucks,,2335,$3.07,80.06,392.62,915.87,42.87,158.14,197.47,80.08,127.96,1070.49,261.99,258.88,84.22,27.79,,13.37,3.27,3.23,1.052,0.347,30:28
Zach Randolph,PF,Grizzlies,,315,$2.77,66.13,398.52,847.19,47.04,191.45,258.17,74.16,7.74,998.00,679.49,117.93,52.24,22.74,,15.09,10.28,1.78,0.790,0.344,33:24
  Nene,PF,Wizards,,2513,$2.76,63.25,301.77,580.53,51.98,188.06,264.88,71.00,5.07,801.87,432.79,150.20,62.12,49.66,,12.68,6.84,2.37,0.982,0.785,28:35
Carlos Boozer,PF,Bulls,,39,$2.68,76.18,490.32,995.45,49.26,157.59,220.10,71.60,4.89,1144.75,666.98,168.17,63.58,26.83,,15.03,8.76,2.21,0.835,0.352,31:11
Jason Richardson,SG,76ers,,322,$2.64,24.62,127.00,300.47,42.27,28.12,41.44,67.86,43.17,332.20,108.65,51.54,29.04,9.09,,13.49,4.41,2.09,1.179,0.369,39:03
Jeremy Lin,PG,Rockets,,2523,$2.11,64.88,268.43,612.10,43.85,161.18,202.64,79.54,52.20,755.25,188.61,324.24,91.91,22.66,,11.64,2.91,5.00,1.417,0.349,26:43
Dorell Wright,SF,Trailblazers,,1108,$1.84,79.34,290.66,701.04,41.46,118.21,146.13,80.89,148.79,833.79,324.44,155.28,72.30,37.14,,10.51,4.09,1.96,0.911,0.468,24:16
Danny Green,SG,Spurs,,2398,$1.31,67.76,232.99,523.07,44.54,69.53,85.17,81.64,130.72,658.22,220.15,108.56,65.03,43.93,,9.71,3.25,1.60,0.960,0.648,25:03
Dion Waiters,SG,Cavaliers,,2730,$1.00,61.00,375.74,886.86,42.37,185.09,242.94,76.19,78.25,1009.39,199.15,203.91,64.80,20.54,,16.55,3.26,3.34,1.062,0.337,35:06
Lou Williams,SG,Hawks,,2001,$1.00,25.68,128.69,313.48,41.05,93.13,112.63,82.69,37.97,388.71,67.06,95.13,23.43,7.75,,15.14,2.61,3.70,0.912,0.302,31:53
Arron Afflalo,SG,Nuggets,,2241,$1.00,69.47,371.86,812.09,45.79,183.66,223.32,82.24,102.44,1021.06,254.82,190.84,40.71,19.12,,14.70,3.67,2.75,0.586,0.275,34:35
Chauncey Billups,SG,Pistons,,35,$1.00,42.76,164.11,402.02,40.82,158.73,176.62,89.87,65.88,560.15,114.61,158.06,32.62,8.64,,13.10,2.68,3.70,0.763,0.202,28:18
Brandon Knight,PG,Bucks,,2644,$1.00,75.00,368.28,878.72,41.91,157.89,208.54,75.71,131.21,1015.99,255.72,290.80,57.43,11.87,,13.55,3.41,3.88,0.766,0.158,30:06
Shawn Marion,SF,Mavericks,,236,$1.00,75.21,360.53,739.77,48.74,96.23,124.05,77.58,21.64,839.71,536.79,155.90,74.34,49.29,,11.17,7.14,2.07,0.988,0.655,29:40
Evan Turner,SF,Pacers,,2520,$1.00,81.00,438.89,1032.09,42.52,154.27,206.22,74.81,46.10,1083.14,562.47,329.63,74.72,26.29,,13.37,6.94,4.07,0.922,0.325,47:35
Andrei Kirilenko,SF,Nets,,211,$1.00,64.77,238.11,492.41,48.36,162.41,214.83,75.60,28.58,673.04,313.90,164.91,76.91,54.29,,10.39,4.85,2.55,1.187,0.838,25:55
Eric Bledsoe,SG,Suns,,2487,$1.00,70.99,259.52,595.27,43.60,117.97,155.36,75.93,40.66,677.46,251.23,277.63,107.44,46.47,,9.54,3.54,3.91,1.514,0.655,35:33
Andrea Bargnani,PF,Knicks,,2122,$1.00,48.34,291.07,676.57,43.02,153.78,185.30,82.99,57.56,790.06,222.55,79.87,27.27,27.93,,16.34,4.60,1.65,0.564,0.578,29:53
Darren Collison,PG,Clippers,,2426,$1.00,79.13,342.84,750.23,45.70,204.62,235.51,86.88,51.00,941.95,238.53,386.77,83.31,15.22,,11.90,3.01,4.89,1.053,0.192,30:04
Joe Johnson,SG,Nets,,200,$1.00,72.68,410.27,943.60,43.48,143.46,175.61,81.69,108.03,1077.12,234.19,253.50,46.47,12.97,,14.82,3.22,3.49,0.639,0.179,29:19
Jarrett Jack,PG,Cavaliers,,1938,$1.00,74.78,365.69,833.73,43.86,176.13,209.11,84.23,68.43,975.55,253.23,378.56,58.85,13.08,,13.05,3.39,5.06,0.787,0.175,33:42
Kenneth Faried,PF,Nuggets,,2672,$1.00,80.00,355.09,648.64,54.74,169.32,262.61,64.48,7.57,892.10,633.04,88.41,71.83,74.20,,11.15,7.91,1.11,0.898,0.928,26:05
Brandon Rush,SG,Jazz,,2346,$1.00,41.94,157.49,341.08,46.18,52.45,68.59,76.47,69.48,429.23,167.70,60.55,26.18,30.51,,10.24,4.00,1.44,0.624,0.728,31:29
Markieff Morris,PF,Suns,,2683,$1.00,82.00,344.06,839.23,41.00,134.76,183.52,73.43,72.81,895.50,491.99,148.67,89.35,74.66,,10.92,6.00,1.81,1.090,0.911,39:16
Trevor Ariza,SF,Wizards,,1116,$1.00,62.25,225.25,548.40,41.07,98.99,130.91,75.62,73.63,616.49,306.63,144.20,82.94,26.33,,9.90,4.93,2.32,1.332,0.423,28:30
George Hill,PG,Pacers,,2298,$1.00,72.30,292.43,659.39,44.35,157.41,192.89,81.61,92.73,834.24,228.05,244.36,63.55,22.29,,11.54,3.15,3.38,0.879,0.308,27:52
Amir Johnson,PF,Raptors,,1993,$1.00,79.06,294.05,536.02,54.86,118.30,158.43,74.67,7.88,717.06,526.30,111.47,61.10,92.81,,9.07,6.66,1.41,0.773,1.174,26:31
Marcus Thornton,SG,Nets,,2427,$1.00,70.10,342.55,791.85,43.26,132.94,156.64,84.87,123.29,935.62,216.45,112.45,64.45,10.73,,13.35,3.09,1.60,0.919,0.153,24:17
Derrick Favors,PF,Jazz,,2521,$1.00,78.40,316.86,633.91,49.98,186.63,276.59,67.48,6.26,826.30,580.89,83.40,60.39,107.60,,10.54,7.41,1.06,0.770,1.372,30:22
Channing Frye,PF,Suns,,1973,$1.00,54.34,200.38,474.25,42.25,56.61,68.05,83.20,78.34,535.92,291.72,68.53,31.42,46.62,,9.86,5.37,1.26,0.578,0.858,24:34
Kelly Olynyk,C,Celtics,,2856,$1.00,70.00,259.52,493.93,52.54,58.60,83.72,70.00,25.11,602.76,301.38,125.57,58.60,41.86,,8.61,4.31,1.79,0.837,0.598,21:16
Boris Diaw,C,Spurs,,1027,$1.00,76.68,233.41,482.87,48.34,54.63,78.11,69.94,50.21,566.62,320.18,237.21,54.75,33.70,,7.39,4.18,3.09,0.714,0.439,26:30
Lavoy Allen,C,Pacers,,2605,$1.00,79.00,301.26,663.09,45.43,73.01,98.34,74.25,10.68,689.53,551.21,125.97,42.69,70.88,,8.73,6.98,1.59,0.540,0.897,47:27
DeAndre Jordan,C,Clippers,,2337,$1.00,81.65,244.37,394.02,62.02,85.47,184.49,46.33,4.03,581.75,526.58,37.15,39.00,116.32,,7.13,6.45,0.45,0.478,1.425,20:02
Tyler Zeller,C,Cavaliers,,2719,$1.00,77.00,288.98,653.94,44.19,140.51,182.95,76.80,12.08,733.76,460.33,128.22,43.87,69.72,,9.53,5.98,1.67,0.570,0.905,32:45
Samuel Dalembert,C,Knicks,,453,$1.00,69.20,202.76,411.21,49.31,79.36,106.43,74.57,4.39,490.69,447.42,50.79,32.23,84.74,,7.09,6.47,0.73,0.466,1.225,20:35
Jonas Valanciunas,C,Raptors,,2657,$1.00,62.00,205.78,385.51,53.38,138.16,173.07,79.83,9.90,559.75,321.74,64.20,21.89,54.08,,9.03,5.19,1.04,0.353,0.872,20:04
Larry Sanders,C,Bucks,,2510,$1.00,68.73,182.33,382.08,47.72,51.52,83.15,61.96,4.20,422.63,357.96,56.71,37.60,115.08,,6.15,5.21,0.83,0.547,1.674,16:58
Bradley Beal,SG,Wizards,,2762,$-0.75,56.00,261.18,625.73,41.74,116.86,149.77,78.03,77.75,716.98,213.45,131.47,47.68,28.44,,12.80,3.81,2.35,0.851,0.508,27:17
Isaiah Thomas,PG,Kings,,2687,$-2.74,79.00,319.88,725.10,44.12,204.21,236.88,86.21,102.40,947.03,185.58,290.44,61.48,8.98,,11.99,2.35,3.68,0.778,0.114,23:53
Luke Ridnour,PG,Bobcats,,1071,$-3.11,76.26,326.60,726.06,44.98,129.48,151.70,85.35,58.14,850.85,212.91,328.20,79.07,16.72,,11.16,2.79,4.30,1.037,0.219,31:05
