Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eric Langill,C,Mets,,4627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Lujan,RP,Mets,,814,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,,,,,,,,,,,,,,,,,,,,,15,20,6,2,,,,8,2,2,,,6,,,,,.300,.462,.400,.396
Alejandro Machado,2B,Mets,,2144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Malek,OF,Mets,,2198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Malo,2B,Mets,,2145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salomon Manriquez,C,Mets,,2112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Manuel,DH,Mets,,2217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Mets,,706,14,78.33,85,7,60,21,2,4,48,46,1,10,,,,4,1.353,5.29,5.51,3.61,14,22,3,1,,,,4,,,,,,,1,,4,.136,.148,.182,.163
Dustin Martin,CF,Mets,,1564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Martin,RP,Mets,,2066,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Daisuke Matsuzaka,SP,Mets,,77,7,38.67,32,4,33,16,,4,21,19,3,3,,,,3,1.241,4.42,4.89,4.29,6,12,3,,,,,3,,1,,,,,,,1,.250,.231,.250,.225
Sean McCraw,C,Mets,,2113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim McNab,RP,Mets,,2067,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP,Mets,,2093,5,27.33,28,2,27,4,,,9,7,1,2,,,,3,1.171,2.30,2.96,2.51,6,11,,,,,,,,,,,,,,,,,,,
Victor Mendez,OF,Mets,,2199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mulvey,SP,Mets,,3622,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Carlos Muniz,RP,Mets,,2069,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,,,,,,,,,,,,,,,,,,,,,161,658,188,38,4,13,,273,92,78,23,3,32,2,2,5,,.286,.319,.415,.326
Neal Musser,RP,Mets,,2070,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon Nall,RP,Mets,,2071,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,24,143.00,158,10,105,48,1,4,68,59,8,8,,,,15,1.441,3.71,4.28,3.61,22,39,8,2,,,,10,6,4,,,4,,,,2,.205,.267,.256,.249
Eric Niesen,SP,Mets,,2095,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mets,,2179,,,,,,,,,,,,,,,,,,,,,47,95,18,3,1,3,,32,10,14,2,,12,1,,1,,.189,.278,.337,.275
Luis Nieves,2B,Mets,,2146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Nitkowski,RP,Mets,,3216,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Abraham Nunez,3B,Mets,,2158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Offerman,1B,Mets,,2134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Ozga,1B,Mets,,5159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Pachot,C,Mets,,2116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,49,50.00,38,1,44,12,3,1,17,12,5,5,22,,22,,1.000,2.16,3.06,2.20,46,,,,,,,,,,,,,,,,,,,,
Valentino Pascucci,1B,Mets,,2211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Patterson,RP,Mets,,55,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Hector Pellot,2B,Mets,,2147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Perez,CF,Mets,,4911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Pettyjohn,RP,Mets,,2074,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Quintanilla,SS,Mets,,3807,,,,,,,,,,,,,,,,,,,,,95,315,70,9,2,2,,89,28,21,2,,38,7,1,2,3,.222,.304,.283,.265
Julio Ramirez,RF,Mets,,2212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Ratliff,LF,Mets,,2193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,,,,,,,,,,,,,,,,,,,,,50,135,29,7,,6,,54,17,19,,1,13,1,,2,1,.215,.278,.400,.289
Eric Reed,CF,Mets,,2182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Reyes,RF,Mets,,2213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Rice,SP,Mets,,3775,73,51.00,42,1,41,27,4,2,22,21,4,5,,17,17,,1.353,3.71,3.88,3.22,70,,,,,,,,,,,,,,,,,,,,
Luis Rivera,SS,Mets,,2169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Robertson,RP,Mets,,2076,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Mets,,6182,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Heriberto Ruelas,RP,Mets,,2078,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brant Rustich,RP,Mets,,2079,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Dusty Ryan,C,Mets,,3951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Sabol,LF,Mets,,6411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Olmedo Saenz,1B,Mets,,2135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Sanchez,LF,Mets,,2194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Sandoval,2B,Mets,,5455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Santana,SP,Mets,,2098,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,,,,,,,,,,,,,,,,,,,,,75,190,53,15,,3,,77,23,17,1,1,30,2,,1,,.279,.376,.405,.345
Bobby Scales,2B,Mets,,2696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Scott,CF,Mets,,4941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shelton,1B,Mets,,2973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Shields,2B,Mets,,5456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Slack,OF,Mets,,2201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Snyder,RP,Mets,,2080,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Caleb Stewart,RF,Mets,,2214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Switzer,SP,Mets,,2100,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Taylor Tankersley,RP,Mets,,1939,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,,,,,,,,,,,57,208,42,12,,,,54,20,10,1,1,15,,1,,3,.202,.256,.260,.236
Charles Thurber,LF,Mets,,5690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Mets,,872,33,86.33,79,15,75,17,1,3,34,33,4,6,,3,3,6,1.112,3.44,3.54,4.28,32,16,1,,,,,1,,1,,,1,,,,1,.062,.111,.062,.094
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,,,,,,,,,,,7,15,3,,,,,3,1,2,1,,1,1,1,,2,.200,.263,.200,.228
Kent Tsujimoto,SP,Mets,,5153,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Mets,,446,,,,,,,,,,,,,,,,,,,,,86,200,56,13,1,2,,77,12,16,,1,11,1,1,1,1,.280,.318,.385,.307
Jordany Valdespin,2B,Mets,,2149,,,,,,,,,,,,,,,,,,,,,66,133,25,3,1,4,,42,16,16,4,3,8,,3,,,.188,.250,.316,.249
D.J. Wabick,OF,Mets,,2202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,17,100.00,90,10,84,46,2,4,42,38,7,5,,,,10,1.360,3.42,3.78,4.16,16,30,4,1,,,,5,1,2,,,1,,,,3,.133,.147,.167,.150
Andrew Wilson,C,Mets,,2123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Wooten,C,Mets,,2124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,,,,,,,,,,,,,,,,,,,,,112,430,132,23,6,18,,221,63,58,17,3,55,5,5,2,,.307,.390,.514,.394
Eric Young Jr.,CF,Mets,,3833,,,,,,,,,,,,,,,,,,,,,148,539,134,27,7,2,,181,70,32,46,11,46,1,2,1,10,.249,.304,.336,.300
Pedro Zapata,CF,Mets,,2183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,,,,,,,,,,,,,,,,,,,,,31,99,20,3,,1,,26,4,5,,,12,,,1,,.202,.286,.263,.255
Matt den Dekker,CF,Mets,,5250,,,,,,,,,,,,,,,,,,,,,27,58,12,1,,1,,16,7,6,4,1,4,,1,,,.207,.270,.276,.258
