Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-5.61,11,9.33,40,8,2,13,4,,1,4,,,1.286,3.86,.300,4.71,3.00,,,,,,,,,,,,,,,,,,,,,
Jose Ceda,P,Marlins,,1948,469167,cedajo01,$-5.68,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Juan Carlos Oviedo,P,Marlins,,1933,434663,nunezle01,$-5.68,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$-5.71,35,132.33,592,123,9,95,75,1,9,66,7,,1.496,4.49,.282,4.43,5.16,,,,,,,,,,,,,,,,,,,,,
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-6.22,8,13.33,56,15,4,13,2,1,,8,,,1.275,5.40,.297,5.28,2.78,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-6.29,,,,,,,,,,,,,,,,,,39,114,23,6,,,,3,1,,49,4,3,,,,.202,.229,.254,.354,.207
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-6.46,11,14.67,66,17,3,10,6,,1,7,,,1.568,4.30,.304,5.83,4.85,,,,,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-6.67,,,,,,,,,,,,,,,,,,87,147,36,6,,4,,16,2,1,44,22,1,6,,,.245,.366,.367,.323,.332
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-7.30,,,,,,,,,,,,,,,,,,52,116,25,6,2,3,,12,1,1,35,9,1,2,1,1,.216,.279,.379,.278,.284
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-7.30,22,119.33,526,133,10,78,47,3,3,57,4,,1.508,4.30,.317,4.06,4.69,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-7.97,,,,,,,,,,,,,,,,,,70,156,30,2,3,3,,13,7,2,42,13,,3,,1,.192,.266,.301,.243,.262
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-8.41,1,3.67,23,6,1,3,6,1,,7,,,3.273,17.18,.385,9.10,6.49,,,,,,,,,,,,,,,,,,,,,
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-9.83,,,,,,,,,,,,,,,,,,84,241,47,9,3,,,17,8,2,58,25,,1,1,5,.195,.267,.257,.255,.249
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-9.92,60,44.00,208,49,3,47,29,8,,24,,1,1.773,4.91,.357,3.28,3.84,,,,,,,,,,,,,,,,,,,,,
Gil Velazquez,SS,Marlins,,152,444041,velazgi01,$-10.22,,,,,,,,,,,,,,,,,,19,56,13,1,,,,2,,,11,1,,,,,.232,.246,.250,.289,.224
Nick Green,SS,Marlins,,4671,407797,greenni01,$-10.50,,,,,,,,,,,,,,,,,,7,23,4,3,,,,1,,,6,,,1,,,.174,.208,.304,.235,.223
Adam Greenberg,OF,Marlins,,2854,435279,greenad01,$-11.34,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,
Kevin Mattison,LF,Marlins,,2005,543503,mattike01,$-11.65,,,,,,,,,,,,,,,,,,3,5,,,,,,,,,2,,,,,,,,,,
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-12.55,,,,,,,,,,,,,,,,,,39,93,13,1,,1,,10,,2,12,9,1,,2,1,.140,.210,.183,.146,.172
