Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Matt Shoemaker,RP,Angels,,5643,533167,shoemma01,$-3.71,,,,,,,,,,,,,,,,,,,,1,5.00,19,2,,5,2,,,,,,0.800,,.167,2.30,3.51
Sean Burnett,RP,Angels,,2425,430634,burnese01,$-3.80,,,,,,,,,,,,,,,,,,,,13,9.67,40,9,1,7,4,,,1,,,1.345,0.93,.286,4.24,4.50
Ryan Brasier,SP,Angels,,1642,518489,brasiry01,$-4.04,,,,,,,,,,,,,,,,,,,,7,9.00,35,7,1,7,4,,,2,,,1.222,2.00,.261,4.32,4.37
Billy Buckner,SP,Angels,,3616,434438,bucknbi02,$-4.42,,,,,,,,,,,,,,,,,,,,7,17.33,73,17,5,7,7,,1,9,1,,1.385,4.67,.226,7.43,5.56
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-4.67,47,108,28,3,,,,10,1,,7,,1,1,6,.259,.293,.287,.274,,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Angels,,3594,434641,gutieju01,$-4.76,,,,,,,,,,,,,,,,,,,,53,55.33,237,56,5,45,20,2,1,26,1,,1.373,4.23,.307,3.68,4.07
Andrew Taylor,SP,Angels,,1655,476531,tayloan01,$-4.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Buddy Boshers,RP,Angels,,6426,542953,boshebu01,$-5.26,,,,,,,,,,,,,,,,,,,,25,15.33,63,13,,13,8,1,1,8,,,1.370,4.70,.317,2.97,4.43
Collin Cowgill,CF,Angels,,3704,518577,cowgico01,$-5.50,73,152,32,5,2,4,,16,1,,7,,,,3,.211,.241,.349,.261,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-5.58,,,,,,,,,,,,,,,,,,,,45,36.00,164,41,3,36,14,4,1,18,1,,1.528,4.50,.345,3.10,3.53
Daniel Stange,RP,Angels,,3610,458094,stangda01,$-5.72,,,,,,,,,,,,,,,,,,,,3,1.67,9,2,1,1,2,,,3,,,2.400,16.20,.200,13.30,6.73
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-5.73,15,26,4,,,,,,,,1,,,,,.154,.185,.154,.159,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Angels,,5548,499864,jimenlu02,$-5.97,34,104,27,6,,,,5,,2,2,,3,1,,.260,.291,.317,.263,,,,,,,,,,,,,,,,,
Nick Maronde,SP,Angels,,5807,543488,maronni01,$-6.00,,,,,,,,,,,,,,,,,,,,10,5.33,28,4,1,5,8,1,,4,,,2.250,6.75,.214,7.60,6.29
Cory Rasmus,SP,Angels,,6179,474284,rasmuco02,$-6.12,,,,,,,,,,,,,,,,,,,,19,21.67,103,24,6,20,13,2,,13,1,,1.708,5.40,.281,6.38,4.33
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-6.47,,,,,,,,,,,,,,,,,,,,1,0.33,5,2,1,1,2,,,4,,,12.000,108.00,1.000,54.10,7.80
Michael Roth,RP,Angels,,6445,607706,rothmi01,$-6.56,,,,,,,,,,,,,,,,,,,,15,20.00,89,24,,17,6,,1,16,1,,1.500,7.20,.369,2.45,4.05
Grant Green,RF,Angels,,4844,502205,greengr01,$-6.61,45,140,35,8,1,1,,17,,,10,,1,2,,.250,.301,.343,.286,,,,,,,,,,,,,,,,,
Tommy Hanson,SP,Angels,,1808,462102,hansoto01,$-7.09,,,,,,,,,,,,,,,,,,,,15,73.00,327,83,10,56,30,3,3,44,4,,1.548,5.42,.320,4.58,4.44
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-7.47,4,4,1,,,,,1,1,,2,,,,,.250,.500,.250,.425,,,,,,,,,,,,,,,,,
Robert Carson,RP,Angels,,5552,518533,carsoro01,$-7.91,,,,,,,,,,,,,,,,,,,,14,19.67,88,21,9,8,7,,1,18,,,1.424,8.24,.190,9.46,5.40
Brad Hawpe,1B,Angels,,3852,425547,hawpebr01,$-8.17,17,27,5,,,,,2,,,5,,,,,.185,.312,.185,.250,,,,,,,,,,,,,,,,,
Barry Enright,SP,Angels,,3592,446264,enrigba01,$-8.48,,,,,,,,,,,,,,,,,,,,4,8.33,43,12,2,6,7,,,12,,,2.280,12.96,.357,7.30,5.68
Scott Cousins,RF,Angels,,4948,502161,cousisc01,$-9.41,7,4,,,,,,,,,1,,,,,,.200,,.140,,,,,,,,,,,,,,,,,
Josh Wall,RP,Angels,,5530,476205,walljo02,$-10.12,,,,,,,,,,,,,,,,,,,,6,7.00,44,17,2,7,6,3,,14,,,3.286,18.00,.517,6.10,4.23
Joe Blanton,SP,Angels,,2279,430599,blantjo01,$-17.84,,,,,,,,,,,,,,,,,,,,28,132.67,611,180,29,108,34,4,4,89,2,,1.613,6.04,.346,5.08,3.94
