Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-15.32,,,,,,,,,,,,,,,,,,104,319,63,12,,4,,22,4,2,73,23,1,2,1,4,.197,.252,.273,.243,.239
Preston Claiborne,SP,Yankees,,5944,502011,claibpr01,$-15.59,44,50.33,214,51,7,42,14,4,2,23,,,1.291,4.11,.295,3.95,3.69,,,,,,,,,,,,,,,,,,,,,
Chris Bootcheck,RP,Yankees,,3233,408052,bootcch01,$-15.98,1,1.00,7,2,,1,2,,,1,,,4.000,9.00,.500,7.10,7.11,,,,,,,,,,,,,,,,,,,,,
Brett Marshall,RP,Yankees,,5638,543493,marshbr01,$-16.38,3,12.00,54,13,3,7,7,,1,6,,,1.667,4.50,.278,7.18,5.62,,,,,,,,,,,,,,,,,,,,,
Jim Miller,RP,Yankees,,387,461848,milleji02,$-16.49,1,1.33,8,3,1,,1,,,3,,,3.000,20.25,.333,15.10,6.90,,,,,,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-17.04,45,42.00,198,47,8,38,26,1,1,23,2,1,1.738,4.93,.312,5.62,4.67,,,,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-17.26,,,,,,,,,,,,,,,,,,17,63,12,1,,1,,7,,,10,8,1,1,1,,.190,.288,.254,.208,.248
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-17.36,6,5.00,26,9,1,10,2,,,6,,,2.200,10.80,.615,2.90,1.71,,,,,,,,,,,,,,,,,,,,,
David Adams,2B,Yankees,,287,458691,adamsda02,$-17.53,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,13,,,43,9,,2,,1,.193,.250,.286,.263,.243
Alberto Gonzalez,2B,Yankees,,2523,471868,gonzaal03,$-17.73,,,,,,,,,,,,,,,,,,24,57,11,2,,1,,6,,,12,2,1,,1,,.193,.217,.281,.222,.210
Corban Joseph,2B,Yankees,,5182,543377,josepco01,$-18.46,,,,,,,,,,,,,,,,,,2,6,1,1,,,,,,,1,1,,,,,.167,.286,.333,.200,.279
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-19.76,,,,,,,,,,,,,,,,,,15,53,8,1,,3,,12,,,19,8,2,1,1,,.151,.270,.340,.156,.258
Mike Zagurski,RP,Yankees,,2277,489448,zagurmi01,$-20.25,7,6.33,40,11,1,5,8,,2,12,,,3.000,17.05,.417,8.31,6.90,,,,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$-20.54,,,,,,,,,,,,,,,,,,28,105,23,7,,2,,8,,,31,8,1,5,,,.219,.305,.343,.292,.288
Brennan Boesch,LF,Yankees,,1279,453269,boescbr01,$-20.74,,,,,,,,,,,,,,,,,,23,51,14,2,1,3,,8,,,9,2,,,,,.275,.302,.529,.282,.353
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$-20.88,30,145.67,642,170,24,121,42,4,5,84,4,,1.455,5.19,.324,4.47,3.93,,,,,,,,,,,,,,,,,,,,,
Luis Cruz,SS,Yankees,,3153,458501,cruzlu01,$-20.92,,,,,,,,,,,,,,,,,,61,173,25,3,,1,,11,1,,33,6,1,4,1,3,.145,.187,.179,.171,.170
Zoilo Almonte,LF,Yankees,,5378,501660,almonzo01,$-21.00,,,,,,,,,,,,,,,,,,34,106,25,4,,1,,9,3,1,19,6,,,1,,.236,.274,.302,.276,.261
Melky Mesa,RF,Yankees,,344,444859,mesame01,$-21.73,,,,,,,,,,,,,,,,,,5,13,5,2,,,,1,,1,2,1,,,,,.385,.429,.538,.455,.386
Fernando Martinez,RF,Yankees,,2177,494686,martife02,$-22.16,,,,,,,,,,,,,,,,,,11,33,6,,,1,,3,,,12,1,,1,,,.182,.229,.273,.250,.226
Brent Lillibridge,1B,Yankees,,4957,452121,lillibr01,$-23.07,,,,,,,,,,,,,,,,,,20,59,7,1,,,,5,1,,17,1,,,,1,.119,.131,.136,.167,.127
