Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Estevan Florial,CF,Yankees,,12040,664314,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,666164,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,458913,younger03,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Rays,,11091,643275,,$-7.46,,,,,,,,,,,,,,,,,,8,4,1,,1,,,,,,,,,,,.250,.250,.750,.400
Skye Bolt,CF,Athletics,,12209,621450,,$-7.84,,,,,,,,,,,,,,,,,,5,10,1,1,,,,,,,1,,,,,.100,.182,.200,.177
Gorkys Hernández,CF,Red Sox,,3352,491676,hernago01,$-8.15,,,,,,,,,,,,,,,,,,20,49,7,1,2,,,2,1,,5,,,1,2,.143,.211,.245,.215
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-8.21,,,,,,,,,,,,,,,,,,26,44,4,1,,,,2,2,,1,,,1,,.091,.109,.114,.112
Bradley Zimmer,CF,Indians,,10831,605548,,$-8.27,,,,,,,,,,,,,,,,,,9,13,,,,,1,,,,1,,,,,,.071,,.114
Jake Fraley,CF,Mariners,,11828,641584,,$-8.34,,,,,,,,,,,,,,,,,,12,40,6,2,,,,1,,,,,1,,,.150,.171,.200,.166
Sócrates Brito,CF,Blue Jays,,5975,593647,,$-8.88,,,,,,,,,,,,,,,,,,17,39,3,,1,,,2,,,4,,,,,.077,.163,.128,.144
Braden Bishop,CF,Mariners,,11691,623323,,$-8.93,,,,,,,,,,,,,,,,,,27,56,6,,,,1,4,,,3,,,,1,.107,.150,.107,.142
Cedric Mullins,CF,Orioles,,11721,656775,,$-9.06,,,,,,,,,,,,,,,,,,22,64,6,,2,,1,4,1,,4,,3,1,2,.094,.176,.156,.178
