Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-13.77,62,,,,,,,,,,,,,,,,64,59.33,60,4,41,24,3,2,23,1,6,2,1.416,3.49,3.76
Konrad Schmidt,C,Diamondbacks,,3639,520209,schmiko01,$-14.22,4,7,,,,,,1,2,,,1,,,,.087,,,,,,,,,,,,,,,
Brad Bergesen,RP,Diamondbacks,,399,448269,bergebr02,$-14.68,19,1,,,,,,,,,,,,,,,19,29.67,29,2,18,7,,1,12,2,1,,1.213,3.64,3.57
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-16.93,70,197,49,9,,6,,16,22,,1,12,5,1,,.288,,,,,,,,,,,,,,,
Trevor Bauer,SP,Diamondbacks,,5509,545333,bauertr01,$-18.12,4,4,,,,,,,,,,,,,,,4,16.33,14,2,17,13,,1,11,1,2,,1.653,6.06,5.18
Mike Zagurski,RP,Diamondbacks,,2277,489448,zagurmi01,$-18.31,43,,,,,,,,,,,,,,,,45,37.33,37,5,34,19,,1,23,,,,1.500,5.54,4.63
Tyler Skaggs,SP,Diamondbacks,,5308,572140,skaggty01,$-18.39,6,7,,,,,,,,,,,,,,,6,29.33,30,6,21,13,,2,19,1,3,,1.466,5.83,5.86
Joe Martinez,RP,Diamondbacks,,4088,458155,martijo07,$-18.51,1,,,,,,,,,,,,,,,,1,1.00,2,,1,,,,1,,,,2.000,9.00,1.10
Sam Demel,RP,Diamondbacks,,4756,451585,demelsa01,$-18.72,1,,,,,,,,,,,,,,,,1,1.00,2,,,1,1,,1,,1,,3.000,9.00,3.10
Jonathan Albaladejo,RP,Diamondbacks,,223,452293,albaljo01,$-18.75,3,,,,,,,,,,,,,,,,3,3.00,5,1,2,,,1,3,,,,1.667,9.00,7.10
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-19.14,8,13,2,,,,,1,1,,,2,,,1,.200,9,45.33,62,9,37,12,,,37,3,2,,1.632,7.35,4.84
Takashi Saito,RP,Diamondbacks,,1798,493416,saitota01,$-19.27,16,,,,,,,,,,,,,,,,16,12.00,17,4,11,5,1,1,9,,,,1.833,6.75,6.85
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-22.70,6,,,,,,,,,,,,,,,,6,2.67,15,2,,3,,,11,,,,6.750,37.12,16.23
Ryan Wheeler,1B,Diamondbacks,,3651,572253,wheelry01,$-22.91,50,109,26,6,1,1,,11,10,1,,9,,,1,.284,,,,,,,,,,,,,,,
Gustavo Nunez,SS,Diamondbacks,,1243,516631,,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Diamondbacks,,5670,518653,elmorja01,$-23.47,30,68,13,4,,,,1,7,,,5,,,,.227,,,,,,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,408312,jacobmi02,$-25.14,13,19,4,1,,,,4,2,,,4,1,,,.275,,,,,,,,,,,,,,,
Josh Bell,3B,Diamondbacks,,448,458679,belljo01,$-25.44,21,52,9,2,,1,,3,4,,,4,1,,,.218,,,,,,,,,,,,,,,
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-25.57,22,85,22,3,2,2,,19,5,2,3,14,,3,,.347,,,,,,,,,,,,,,,
Geoff Blum,3B,Diamondbacks,,2967,150398,blumge01,$-26.40,17,28,4,,,,,1,1,,,2,,,1,.161,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-27.94,31,81,20,4,1,2,,8,8,1,2,9,1,,2,.298,,,,,,,,,,,,,,,
Alfredo Marte,OF,Diamondbacks,,3691,501245,marteal01,$-30.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,488917,grahaty01,$-31.01,10,2,,,,,,1,,,1,,,,,-0.250,,,,,,,,,,,,,,,
