Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Sean Doolittle,RP,Athletics,,4821,,,,,,,,,70,69.00,53,60,13,24,5,2,0.957,3.13
Octavio Dotel,RP,Tigers,,3239,,,,,,,,,6,4.67,10,4,4,7,,,3.000,13.50
Darin Downs,RP,Tigers,,5109,,,,,,,,,29,35.33,36,37,11,19,,,1.330,4.84
Kyle Drabek,SP,Blue Jays,,696,,,,,,,,,3,2.33,4,3,2,2,,,2.571,7.71
Brian Duensing,RP/SP,Twins,,1477,,,,,,,,,73,61.00,68,56,22,27,6,1,1.475,3.98
Chris Dwyer,RP,Royals,,5075,,,,,,,,,2,3.00,2,2,1,,,,1.000,
Barry Enright,SP,Angels,,3592,,,,,,,,,4,8.33,12,6,7,12,,,2.280,12.96
Cody Eppley,RP,Twins,,5123,,,,,,,,,2,1.67,4,1,,4,,,2.400,21.60
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,,,
Neftali Feliz,SP,Rangers,,4406,,,,,,,,,6,4.67,5,4,2,,,,1.500,
Casey Fien,RP,Twins,,699,,,,,,,,,73,62.00,51,73,12,27,5,,1.016,3.92
Pedro Figueroa,RP/SP,Athletics,,4784,,,,,,,,,5,3.00,6,3,3,4,,,3.000,12.00
Gavin Floyd,SP,White Sox,,861,,,,,,,,,5,24.33,27,25,12,14,,,1.603,5.18
Wilmer Font,SP,Rangers,,5054,,,,,,,,,2,1.33,1,,2,,,,2.250,
Jason Frasor,RP,Rangers,,673,,,,,,,,,61,49.00,36,48,20,14,4,,1.143,2.57
Charlie Furbush,RP,Mariners,,5038,,,,,,,,,71,65.00,48,80,29,27,2,,1.185,3.74
Kevin Gausman,RP/SP,Orioles,,6316,,,,,,,,,20,47.67,51,49,13,30,3,,1.343,5.66
Justin Germano,RP/SP,Blue Jays,,1019,,,,,,,,,1,2.00,6,1,,2,,,3.000,9.00
Brandon Gomes,RP,Rays,,5026,,,,,,,,,26,19.33,18,29,7,14,3,,1.293,6.52
Edgar Gonzalez,SP,Astros,,4786,,,,,,,,,8,18.00,26,11,8,15,,,1.889,7.50
Preston Guilmet,SP,Indians,,6257,,,,,,,,,4,5.33,8,1,3,6,,,2.062,10.12
Juan Gutierrez,RP,Angels,,3594,,,,,,,,,53,55.33,56,45,20,26,1,,1.373,4.23
Nick Hagadone,RP,Indians,,5032,,,,,,,,,36,31.33,24,30,21,19,,,1.436,5.46
Joel Hanrahan,RP,Red Sox,,3242,,,,,,,,,9,7.33,10,5,6,8,,4,2.182,9.82
J.A. Happ,SP,Blue Jays,,2286,,,,,,,,,18,92.67,91,77,45,47,5,,1.468,4.56
Deunte Heath,RP,White Sox,,5327,,,,,,,,,5,7.67,8,3,12,10,,,2.609,11.74
Liam Hendriks,SP,Twins,,5513,,,,,,,,,10,47.33,67,34,14,36,1,,1.711,6.85
Pedro Hernandez,SP,Twins,,5535,,,,,,,,,14,56.67,80,29,23,43,3,,1.818,6.83
Kelvin Herrera,RP,Royals,,5519,,,,,,,,,59,58.33,48,74,21,25,5,2,1.183,3.86
Rich Hill,RP/SP,Indians,,3470,,,,,,,,,63,38.67,38,51,29,27,1,,1.733,6.28
David Huff,RP,Yankees,,1022,,,,,,,,,14,37.67,33,31,9,23,3,,1.115,5.50
Phil Hughes,SP,Yankees,,252,,,,,,,,,30,145.67,170,121,42,84,4,,1.455,5.19
Philip Humber,RP/SP,Astros,,1358,,,,,,,,,17,54.67,75,36,20,48,,,1.738,7.90
Jeremy Jeffress,RP,Blue Jays,,4973,,,,,,,,,10,10.33,8,12,5,1,1,,1.258,0.87
Chad Jenkins,RP,Blue Jays,,678,,,,,,,,,10,33.33,31,15,6,10,1,,1.110,2.70
Kevin Jepsen,RP,Angels,,1620,,,,,,,,,45,36.00,41,36,14,18,1,,1.528,4.50
Erik Johnson,SP,White Sox,,6215,,,,,,,,,5,27.67,32,18,11,10,3,,1.554,3.25
Steve Johnson,SP,Orioles,,406,,,,,,,,,9,15.67,14,20,13,13,1,,1.723,7.47
Nate Jones,RP,White Sox,,5014,,,,,,,,,70,78.00,69,89,26,36,4,,1.218,4.15
Donnie Joseph,SP,Royals,,2743,,,,,,,,,6,5.67,4,7,4,,,,1.412,
Jair Jurrjens,SP,Tigers,,1812,,,,,,,,,2,7.33,9,6,1,4,,,1.364,4.91
Shawn Kelley,RP,Yankees,,4229,,,,,,,,,57,53.33,47,71,23,26,4,,1.312,4.39
Dallas Keuchel,SP,Astros,,6127,,,,,,,,,31,153.67,184,123,52,88,6,,1.536,5.15
Michael Kirkman,RP,Rangers,,4435,,,,,,,,,25,22.00,36,25,15,20,,1,2.318,8.18
Michael Kohn,RP,Angels,,1621,,,,,,,,,63,53.00,42,52,28,22,1,,1.321,3.74
Bobby LaFromboise,RP/SP,Mariners,,6176,,,,,,,,,10,10.67,12,11,4,7,,,1.500,5.91
Wade LeBlanc,RP/SP,Astros,,3927,,,,,,,,,17,55.00,72,33,20,33,1,,1.673,5.40
C.C. Lee,RP,Indians,,972,,,,,,,,,8,4.33,4,4,3,2,,,1.615,4.15
Charlie Leesman,SP,White Sox,,865,,,,,,,,,8,15.33,15,13,16,12,,,2.022,7.04
Brad Lincoln,RP,Blue Jays,,3247,,,,,,,,,22,31.67,28,25,22,14,1,,1.579,3.98
Josh Lindblom,RP,Rangers,,4578,,,,,,,,,8,31.33,35,21,11,19,1,,1.468,5.46
Matt Lindstrom,RP,White Sox,,2914,,,,,,,,,76,60.67,63,46,23,21,2,,1.418,3.12
Chia-Jen Lo,RP/SP,Astros,,2942,,,,,,,,,19,19.33,14,16,13,9,,2,1.397,4.19
Boone Logan,RP,Yankees,,233,,,,,,,,,61,39.00,33,50,13,14,5,,1.179,3.23
Aaron Loup,RP,Blue Jays,,5869,,,,,,,,,64,69.33,66,53,13,19,4,2,1.139,2.47
Derek Lowe,RP/SP,Rangers,,1814,,,,,,,,,9,13.00,16,8,3,13,1,,1.462,9.00
Josh Lueke,RP,Rays,,5018,,,,,,,,,19,21.33,23,25,12,12,,,1.641,5.06
Lucas Luetge,RP,Mariners,,3167,,,,,,,,,35,37.00,42,27,16,20,1,,1.568,4.86
Brandon Lyon,RP,Red Sox,,2916,,,,,,,,,37,34.33,43,23,13,19,2,,1.631,4.98
Nick Maronde,RP/SP,Angels,,5807,,,,,,,,,10,5.33,4,5,8,4,,,2.250,6.75
Brett Marshall,RP,Yankees,,5638,,,,,,,,,3,12.00,13,7,7,6,,,1.667,4.50
David Martinez,RP,Astros,,6915,,,,,,,,,4,11.33,16,6,3,9,1,,1.676,7.15
Joe Martinez,RP,Indians,,4088,,,,,,,,,2,5.00,4,3,,1,1,,0.800,1.80
Shairon Martis,SP,Twins,,2461,,,,,,,,,6,9.67,6,7,4,6,,,1.034,5.59
Kyle McClellan,RP,Rangers,,3454,,,,,,,,,7,9.33,7,3,5,8,,,1.286,7.71
Daniel McCutchen,RP,Orioles,,3276,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,,,,,,,,,38,74.67,83,58,28,35,4,,1.487,4.22
Dustin McGowan,RP/SP,Blue Jays,,707,,,,,,,,,25,25.67,19,26,12,7,,,1.208,2.45
Yoervis Medina,RP,Mariners,,5016,,,,,,,,,63,68.00,49,71,40,22,4,1,1.309,2.91
Andrew Miller,RP,Red Sox,,1952,,,,,,,,,38,30.67,25,48,17,9,1,,1.370,2.64
Jim Miller,RP,Yankees,,387,,,,,,,,,1,1.33,3,,1,3,,,3.000,20.25
Franklin Morales,RP,Red Sox,,3752,,,,,,,,,20,25.33,24,21,15,13,2,,1.539,4.62
Brandon Morrow,SP,Blue Jays,,709,,,,,,,,,10,54.33,63,42,18,34,2,,1.491,5.63
Clayton Mortensen,RP,Royals,,4793,,,,,,,,,24,30.33,32,21,16,18,1,,1.582,5.34
Pat Neshek,RP,Athletics,,1487,,,,,,,,,45,40.33,40,29,15,15,2,,1.364,3.35
Héctor Noesí,RP/SP,Mariners,,256,,,,,,,,,12,27.33,42,21,12,20,,,1.976,6.59
Sean Nolin,SP,Blue Jays,,6245,,,,,,,,,1,1.33,7,,1,6,,,6.000,40.50
Vidal Nuño,RP,Yankees,,6444,,,,,,,,,5,20.00,16,9,6,5,1,,1.100,2.25
Brett Oberholtzer,SP,Astros,,5133,,,,,,,,,13,71.67,66,45,13,22,4,,1.102,2.76
Jake Odorizzi,SP,Rays,,3107,,,,,,,,,7,29.67,28,22,8,13,,1,1.213,3.94
Hideki Okajima,RP,Athletics,,52,,,,,,,,,5,4.00,7,1,2,1,,,2.250,2.25
Brian Omogrosso,RP,White Sox,,845,,,,,,,,,12,16.33,28,16,9,17,,,2.265,9.37
Jose Ortega,RP,Tigers,,5035,,,,,,,,,11,11.67,10,10,6,5,,,1.371,3.86
Joe Ortiz,RP,Rangers,,5362,,,,,,,,,32,44.67,46,27,10,21,2,,1.254,4.23
Ramon Ortiz,RP,Blue Jays,,4584,,,,,,,,,7,25.33,34,8,11,17,1,,1.776,6.04
Dan Otero,RP,Athletics,,4048,,,,,,,,,33,39.00,42,27,6,6,2,,1.231,1.38
Troy Patton,RP,Orioles,,390,,,,,,,,,56,56.00,57,42,16,23,2,,1.304,3.70
Felipe Paulino,RP,Royals,,2948,,,,,,,,,,,,,,,,,,
James Paxton,RP,Mariners,,5677,,,,,,,,,4,24.00,15,21,7,4,3,,0.917,1.50
Brad Peacock,RP/SP,Astros,,5516,,,,,,,,,18,83.33,78,77,37,48,5,,1.380,5.18
Juan Perez,RP,Blue Jays,,4585,,,,,,,,,19,31.67,23,33,15,13,1,,1.200,3.69
Luis Perez,RP,Blue Jays,,685,,,,,,,,,6,5.00,4,6,2,3,,,1.200,5.40
Vinnie Pestano,RP,Indians,,4982,,,,,,,,,37,35.33,37,37,21,16,1,6,1.642,4.08
Jake Petricka,RP/SP,White Sox,,5489,,,,,,,,,16,19.33,20,10,10,6,1,,1.552,2.79
David Phelps,RP/SP,Yankees,,5150,,,,,,,,,22,86.67,88,79,35,48,6,,1.419,4.98
Ryan Pressly,RP/SP,Twins,,6297,,,,,,,,,49,76.67,71,49,27,33,3,,1.278,3.87
Stephen Pryor,RP,Mariners,,5600,,,,,,,,,7,7.33,3,7,1,,,,0.545,
David Purcey,RP,White Sox,,686,,,,,,,,,24,25.33,19,23,17,6,1,,1.421,2.13
Luke Putkonen,RP,Tigers,,1163,,,,,,,,,30,29.67,30,28,9,10,1,,1.315,3.03
Ramon Ramirez,RP,Rays,,56,,,,,,,,,6,5.67,9,,5,7,,,2.471,11.12
Cesar Ramos,RP,Rays,,3907,,,,,,,,,48,65.33,66,51,21,31,2,1,1.332,4.27
Clay Rapada,RP,Indians,,4422,,,,,,,,,4,2.00,1,,2,,,,1.500,
Cory Rasmus,RP/SP,Angels,,6179,,,,,,,,,19,21.67,24,20,13,13,1,,1.708,5.40
Jon Rauch,RP,Orioles,,1490,,,,,,,,,15,16.67,23,15,7,14,1,,1.800,7.56
Todd Redmond,RP/SP,Blue Jays,,1793,,,,,,,,,17,77.00,70,76,23,37,4,,1.208,4.32
Evan Reed,RP,Tigers,,4391,,,,,,,,,16,23.33,28,17,8,11,,,1.543,4.24
Chris Resop,RP,Athletics,,1794,,,,,,,,,18,18.00,22,13,10,12,1,,1.778,6.00
Josh Roenicke,RP,Twins,,688,,,,,,,,,63,62.00,63,45,36,30,3,1,1.597,4.35
Esmil Rogers,RP/SP,Blue Jays,,3778,,,,,,,,,44,137.67,152,96,44,73,5,,1.424,4.77
Enny Romero,RP,Rays,,6162,,,,,,,,,1,4.67,1,,4,,,,1.071,
Ricky Romero,SP,Blue Jays,,712,,,,,,,,,4,7.33,11,5,8,9,,,2.591,11.05
Bruce Rondon,RP,Tigers,,5898,,,,,,,,,30,28.67,28,30,11,11,1,1,1.360,3.45
Michael Roth,RP,Angels,,6445,,,,,,,,,15,20.00,24,17,6,16,1,,1.500,7.20
Chance Ruffin,RP,Mariners,,5398,,,,,,,,,9,9.67,14,15,5,9,,,1.966,8.38
Marc Rzepczynski,RP,Indians,,713,,,,,,,,,38,30.67,27,29,10,11,,,1.207,3.23
Danny Salazar,RP/SP,Indians,,5527,,,,,,,,,10,52.00,44,65,15,18,2,,1.135,3.12
Chris Sale,SP,White Sox,,4967,,,,,,,,,30,214.33,183,226,46,73,11,,1.068,3.07
Evan Scribner,RP,Athletics,,3935,,,,,,,,,18,26.67,26,19,7,13,,,1.238,4.39
Bryan Shaw,RP,Indians,,3625,,,,,,,,,70,75.00,60,73,28,27,7,1,1.173,3.24
Matt Shoemaker,RP,Angels,,5643,,,,,,,,,1,5.00,2,5,2,,,,0.800,
Will Smith,RP/SP,Royals,,1637,,,,,,,,,19,33.33,24,43,7,12,2,,0.930,3.24
Daniel Stange,RP,Angels,,3610,,,,,,,,,3,1.67,2,1,2,3,,,2.400,16.20
Josh Stinson,RP,Orioles,,2081,,,,,,,,,11,17.00,10,12,3,6,,,0.765,3.18
Mickey Storey,RP/SP,Blue Jays,,4799,,,,,,,,,3,4.00,6,6,1,3,,,1.750,6.75
Anthony Swarzak,RP,Twins,,1510,,,,,,,,,48,96.00,89,69,22,31,3,,1.156,2.91
Andrew Taylor,SP,Angels,,1655,,,,,,,,,,,,,,,,,,
Everett Teaford,RP,Royals,,5042,,,,,,,,,1,0.67,1,,,,,,1.500,
Nick Tepesch,RP/SP,Rangers,,6294,,,,,,,,,19,93.00,100,76,27,50,4,,1.366,4.84
Caleb Thielbar,RP/SP,Twins,,5940,,,,,,,,,49,46.00,24,39,14,9,3,,0.826,1.76
Matt Thornton,RP,Red Sox,,852,,,,,,,,,60,43.33,47,30,15,18,,,1.431,3.74
Josh Tomlin,SP,Indians,,979,,,,,,,,,1,2.00,2,,,,,,1.000,
Michael Tonkin,RP,Twins,,6170,,,,,,,,,9,11.33,9,10,3,1,,,1.059,0.79
Ramon Troncoso,RP,White Sox,,4591,,,,,,,,,29,30.00,30,18,16,15,1,,1.533,4.50
Raul Valdes,RP,Astros,,2050,,,,,,,,,17,35.00,42,37,8,29,1,,1.429,7.46
Jose Valverde,RP,Tigers,,1170,,,,,,,,,20,19.33,18,19,6,12,,9,1.241,5.59
Donnie Veal,RP,White Sox,,3282,,,,,,,,,50,29.33,26,29,16,15,2,,1.432,4.60
Yordano Ventura,RP,Royals,,6225,,,,,,,,,3,15.33,13,11,6,6,,,1.239,3.52
Brayan Villarreal,RP,Red Sox,,5039,,,,,,,,,8,4.33,8,6,9,10,,,3.923,20.77
Neil Wagner,RP/SP,Blue Jays,,1032,,,,,,,,,36,38.00,39,33,13,16,2,,1.368,3.79
Josh Wall,RP,Angels,,5530,,,,,,,,,6,7.00,17,7,6,14,,,3.286,18.00
Chien-Ming Wang,SP,Blue Jays,,2468,,,,,,,,,6,27.00,40,14,9,23,1,,1.815,7.67
Adam Warren,RP/SP,Yankees,,5149,,,,,,,,,34,77.00,80,64,30,29,3,1,1.429,3.39
Daniel Webb,SP,White Sox,,6993,,,,,,,,,9,11.33,9,10,4,4,,,1.147,3.18
Thad Weber,RP,Blue Jays,,5899,,,,,,,,,8,15.00,12,10,8,4,,,1.333,2.40
Duke Welker,SP,Twins,,5533,,,,,,,,,2,1.33,,1,,,,,,
Matt West,SP,Rangers,,5537,,,,,,,,,,,,,,,,,,
Alex White,SP,Astros,,1034,,,,,,,,,,,,,,,,,,
Alex Wilson,RP/SP,Red Sox,,5140,,,,,,,,,25,26.67,32,22,14,15,1,,1.725,5.06
Ross Wolf,RP/SP,Rangers,,414,,,,,,,,,22,47.67,58,21,15,22,1,,1.531,4.15
Blake Wood,RP,Indians,,1343,,,,,,,,,2,1.33,1,1,3,,,,3.000,
Brandon Workman,RP/SP,Red Sox,,6947,,,,,,,,,20,41.67,44,47,15,23,6,,1.416,4.97
Vance Worley,SP,Twins,,4964,,,,,,,,,10,48.67,82,25,15,39,1,,1.993,7.21
Jamey Wright,RP,Rays,,1012,,,,,,,,,66,70.00,61,65,23,24,2,,1.200,3.09
Steven Wright,SP,Red Sox,,981,,,,,,,,,4,13.33,12,10,9,8,2,,1.575,5.40
Wesley Wright,RP,Rays,,2929,,,,,,,,,71,53.67,54,55,19,22,,,1.360,3.69
Mike Zagurski,RP,Yankees,,2277,,,,,,,,,7,6.33,11,5,8,12,,,3.000,17.05
Josh Zeid,RP/SP,Astros,,6248,,,,,,,,,25,27.67,26,24,12,12,,1,1.373,3.90
José Álvarez,RP,Tigers,,4912,,,,,,,,,14,38.67,42,31,16,25,1,,1.500,5.82
