Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$6.61,161,666,162,33,2,10,,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$5.26,103,333,95,22,2,8,,27,3,2,62,22,6,4,1,5,.285,.332,.435,.330,.331,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$4.86,127,488,145,23,3,2,,31,2,,34,45,,2,3,9,.297,.351,.369,.314,.328,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$4.84,136,448,80,10,3,22,,55,2,,171,77,2,9,3,,.179,.309,.362,.225,.301,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$4.05,69,213,69,11,2,6,,21,2,1,42,10,,1,1,5,.324,.348,.479,.380,.363,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.65,149,499,124,24,3,9,,43,1,2,96,42,6,5,3,1,.248,.311,.363,.290,.295,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Cardinals,,3506,518614,descada01,$3.04,123,328,78,25,1,5,,43,6,3,56,22,5,3,2,3,.238,.288,.366,.271,.283,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$2.94,88,285,67,6,1,7,,19,12,,62,22,1,2,1,4,.235,.290,.337,.276,.291,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$2.85,111,254,53,7,3,2,,19,22,2,67,16,1,,1,4,.209,.251,.283,.274,.257,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B,Brewers,,1401,435358,betanyu01,$2.24,137,391,83,15,1,13,,46,,,71,14,3,1,3,,.212,.240,.355,.226,.255,,,,,,,,,,,,,,,,,
Junior Lake,2B,Cubs,,2657,516809,lakeju01,$1.84,64,236,67,16,,6,,16,4,4,68,13,,4,,1,.284,.331,.428,.377,.330,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$1.01,148,543,123,14,8,3,,42,11,10,96,30,1,,1,4,.227,.265,.298,.270,.249,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$0.25,103,357,90,16,3,7,,28,,2,65,37,5,6,1,2,.252,.330,.373,.290,.308,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$0.15,104,350,73,20,1,10,,24,7,3,105,40,,9,,,.209,.306,.357,.268,.298,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$0.00,102,361,90,13,1,3,,34,3,1,57,23,3,7,2,2,.249,.304,.316,.287,.279,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$0.00,146,368,87,14,4,5,,32,4,2,57,22,1,2,1,3,.236,.280,.337,.267,.274,,,,,,,,,,,,,,,,,
Skip Schumaker,2B,Dodgers,,3512,435401,schumsk01,$0.00,125,319,84,16,,2,,30,2,2,54,28,,5,,3,.263,.330,.332,.312,.301,,,,,,,,,,,,,,,,,
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$0.00,57,215,46,10,2,9,,23,1,,56,11,1,7,,,.214,.275,.405,.247,.295,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B,Nationals,,2503,543459,lombast02,$0.00,118,290,75,15,1,2,,22,4,3,34,8,1,1,3,5,.259,.274,.338,.284,.268,,,,,,,,,,,,,,,,,
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$0.00,13,19,7,2,,,,1,13,1,4,2,,,,1,.368,.409,.474,.467,.531,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$0.00,75,220,47,6,1,6,,19,6,1,54,19,2,2,1,1,.214,.280,.332,.255,.275,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$0.00,81,195,57,7,2,1,,16,3,2,24,14,3,,2,4,.292,.330,.364,.326,.306,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$0.00,47,99,29,5,,2,,12,5,1,23,4,1,,1,,.293,.317,.404,.360,.319,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-0.25,75,190,53,15,,3,,17,1,1,56,30,2,,1,,.279,.376,.405,.379,.345,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-0.72,70,205,48,5,4,6,,19,1,,45,13,1,1,,3,.234,.279,.385,.273,.292,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-0.89,141,501,104,25,1,7,,41,4,2,64,36,5,6,6,4,.208,.264,.303,.222,.251,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-1.20,38,94,22,1,1,1,,6,10,2,21,10,2,1,,1,.234,.311,.298,.292,.289,,,,,,,,,,,,,,,,,
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-1.44,62,169,32,10,1,9,,20,,,62,22,,1,,1,.189,.285,.420,.235,.307,,,,,,,,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-1.56,89,264,64,8,3,3,,21,5,4,73,14,1,3,1,6,.242,.281,.330,.323,.271,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-2.30,66,133,25,3,1,4,,16,4,3,28,8,,3,,,.188,.250,.316,.208,.249,,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Braves,,315,455369,penara02,$-2.37,50,97,27,5,1,3,,12,,2,18,8,,,1,1,.278,.327,.443,.312,.327,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-2.54,53,138,37,12,3,2,,14,,2,33,6,1,1,1,1,.268,.299,.442,.337,.310,,,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-2.86,102,225,61,9,2,1,,19,1,,33,4,1,1,2,4,.271,.280,.342,.311,.275,,,,,,,,,,,,,,,,,
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-3.14,60,88,22,1,2,3,,14,2,,10,2,,3,,2,.250,.284,.409,.253,.310,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-3.25,48,139,44,5,1,,,14,,2,11,8,,2,1,,.317,.360,.367,.341,.320,,,,,,,,,,,,,,,,,
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-3.44,96,269,65,13,1,1,,18,2,,54,26,5,1,1,2,.242,.308,.309,.298,.277,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-3.67,143,410,89,20,,1,,35,3,1,91,34,8,,3,1,.217,.275,.273,.274,.243,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-3.69,34,121,35,5,,,,10,,3,26,9,,1,,,.289,.344,.331,.368,.296,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-4.06,108,304,64,15,,5,,23,,,70,14,3,2,1,9,.211,.242,.309,.257,.244,,,,,,,,,,,,,,,,,
Omar Quintanilla,SS,Mets,,3807,435560,quintom01,$-4.32,95,315,70,9,2,2,,21,2,,70,38,7,1,2,3,.222,.304,.283,.278,.265,,,,,,,,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-4.43,20,55,16,5,,,,5,2,,10,6,1,,,,.291,.361,.382,.356,.336,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-5.14,24,30,5,,,1,,1,3,2,6,5,,1,,,.167,.306,.267,.174,.265,,,,,,,,,,,,,,,,,
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-5.15,15,30,8,,,,,2,2,,3,4,,,,,.267,.353,.267,.296,.309,,,,,,,,,,,,,,,,,
Nick Green,2B,Marlins,,4671,407797,greenni01,$-5.22,18,55,13,2,,1,,6,,,14,3,,3,2,2,.236,.292,.327,.286,.281,,,,,,,,,,,,,,,,,
Wilmer Flores,SS,Mets,,2165,527038,florewi01,$-5.24,27,95,20,5,,1,,13,,,23,5,,,1,,.211,.248,.295,.264,.241,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-5.34,22,64,14,5,,1,,9,,,16,3,,1,1,1,.219,.257,.344,.271,.264,,,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-5.81,9,18,4,1,,1,,3,,,5,1,,,,1,.222,.250,.444,.250,.303,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-6.17,7,15,3,,,,,2,1,,3,1,1,1,,2,.200,.263,.200,.250,.228,,,,,,,,,,,,,,,,,
Tyler Greene,SS,Braves,,3519,460022,greenty02,$-6.18,22,54,12,2,1,1,,3,,,19,3,,,,,.222,.263,.352,.324,.270,,,,,,,,,,,,,,,,,
Zach Walters,SS,Nationals,,5314,595025,walteza01,$-6.27,8,8,3,,1,,,1,,,,1,,,,,.375,.444,.625,.375,.456,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-6.34,4,6,2,,,,,,,,2,1,1,,,,.333,.429,.333,.500,.300,,,,,,,,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-6.35,20,30,9,1,,,,,,,5,1,,,,2,.300,.303,.333,.360,.295,,,,,,,,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,455088,dewitbl01,$-6.41,4,3,1,1,,,,,,,,,,,,1,.333,.250,.667,.333,.417,,,,,,,,,,,,,,,,,
Michael Martínez,2B,Phillies,,2504,492841,martimi02,$-6.47,29,40,7,,,,,3,1,,12,,,,,,.175,.175,.175,.250,.164,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,648717,,$-6.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,467070,herreel01,$-6.49,4,8,2,,,,,,,,2,,,,,,.250,.250,.250,.333,.225,,,,,,,,,,,,,,,,,
Gil Velazquez,2B,Marlins,,152,444041,velazgi01,$-6.55,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Izturis,SS,Reds,,465,285131,izturce01,$-6.67,63,129,27,8,,,,11,,,13,9,2,,1,3,.209,.254,.271,.231,.234,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-6.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-6.79,44,158,25,9,,3,,12,1,,47,4,,3,1,1,.158,.192,.272,.202,.205,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-6.81,62,105,23,2,,,,5,,,24,6,3,,,,.219,.261,.238,.284,.218,,,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-6.81,15,20,4,,,,,,,,8,2,,,,,.200,.273,.200,.333,.227,,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-6.85,9,9,1,,,,,,,,4,1,,,,,.111,.200,.111,.200,.160,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-6.90,32,59,9,1,,,,,3,,12,3,,,,,.153,.194,.169,.191,.182,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Dodgers,,4655,451088,selleju01,$-6.94,27,69,13,1,,1,,2,,,20,5,,2,,1,.188,.260,.246,.250,.238,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-6.99,27,38,8,1,,,,,,,14,3,,,,1,.211,.262,.237,.333,.235,,,,,,,,,,,,,,,,,
Josh Prince,SS,Brewers,,3158,572389,princjo01,$-7.02,8,8,1,1,,,,,,,1,1,,,,,.125,.222,.250,.143,.217,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Rockies,,588,458582,brignre01,$-7.06,46,92,17,4,,1,,6,,,30,4,1,,,2,.185,.214,.261,.262,.209,,,,,,,,,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-7.23,7,7,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-7.42,41,113,20,3,,1,,8,,,26,3,,1,1,,.177,.203,.230,.218,.194,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-7.92,57,208,42,12,,,,10,1,1,24,15,,1,,3,.202,.256,.260,.228,.236,,,,,,,,,,,,,,,,,
Paul Janish,2B/SS,Braves,,2845,457926,janispa01,$-8.65,52,41,7,2,,,,2,,,11,3,,,1,,.171,.222,.220,.226,.202,,,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,435180,andinro01,$-8.90,29,76,14,4,,,,4,,,27,7,,,,2,.184,.247,.237,.286,.228,,,,,,,,,,,,,,,,,
