Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cam Gibson,LF,Tigers,,12150,,,,,,,,,,,,,,,,
Niko Goodrum,2B/SS,Tigers,DoubleHeader,6048,,,,,,,,,,43,158,29,5,20,7,.184
Riley Greene,CF,Tigers,,13114,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,18,51,6,3,8,,.118
Eric Haase,C,Tigers,,10012,,,,,,,,,,7,17,3,,2,,.176
Zack Hess,SP,Tigers,,13220,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,,,,,,,,,,15,11,1,,,,.091
Joe Jiménez,RP,Tigers,Team Sapinski,11842,25,22.67,25,6,18,1,5,1.368,7.15,,,,,,,
Cooper Johnson,C,Tigers,,13144,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,Ballbusters,11395,,,,,,,,,,30,97,26,5,14,1,.268
Corey Joyce,SS,Tigers,,13443,,,,,,,,,,,,,,,,
Ryan Kreidler,3B,Tigers,,13139,,,,,,,,,,,,,,,,
Alex Lange,SP,Tigers,,13589,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Tigers,,13116,,,,,,,,,,,,,,,,
Dawel Lugo,3B,Tigers,,11062,,,,,,,,,,9,10,2,,1,,.200
Dixon Machado,2B,Tigers,,5290,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
David McKay,RP,Tigers,,12515,1,0.33,1,1,2,,,6.000,54.00,,,,,,,
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,Obi-Wan,12941,7,28.33,29,13,22,,,1.482,6.99,,,,,,,
Gerson Moreno,SP,Tigers,,11912,,,,,,,,,,,,,,,,
Daniel Norris,RP/SP,Tigers,Dark Angel,10455,14,27.67,25,7,10,3,,1.157,3.25,,,,,,,
Iván Nova,SP,Tigers,,258,4,19.00,22,9,18,1,,1.632,8.53,,,,,,,
Jhon Nunez,C,Tigers,,12222,,,,,,,,,,,,,,,,
Bryant Packard,LF,Tigers,,13433,,,,,,,,,,,,,,,,
Isaac Paredes,3B/SS,Tigers,,12184,,,,,,,,,,34,100,22,1,6,,.220
Cole Peterson,SS,Tigers,,12599,,,,,,,,,,,,,,,,
Daniel Pinero,SS,Tigers,,11791,,,,,,,,,,,,,,,,
Wladimir Pinto,SP,Tigers,,12852,,,,,,,,,,,,,,,,
Brady Policelli,C,Tigers,,12672,,,,,,,,,,,,,,,,
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Nick Quintana,3B,Tigers,,13080,,,,,,,,,,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,5,10.67,8,4,7,,,1.125,5.91,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,DoubleHeader,10252,,,,,,,,,,57,202,56,4,14,8,.277
Paul Richan,SP,Tigers,,13128,,,,,,,,,,,,,,,,
Dereck Rodríguez,RP/SP,Tigers,,12266,2,4.00,10,3,6,,,3.250,13.50,,,,,,,
Elvin Rodríguez,SP,Tigers,,13219,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,,,,,,
Austin Romine,C,Tigers,Ballbusters,281,,,,,,,,,,37,130,31,2,17,,.238
Héctor Santiago,SP,Tigers,,870,,,,,,,,,,,,,,,,
Warwick Saupold,RP,Tigers,,7245,,,,,,,,,,,,,,,,
Brian Schales,3B,Tigers,,12856,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,Team Joker,5830,,,,,,,,,,44,162,45,8,23,,.278
John Schreiber,RP,Tigers,,12152,15,15.67,19,4,11,,,1.468,6.32,,,,,,,
Frank Schwindel,1B,Tigers,,11162,,,,,,,,,,,,,,,,
Kade Scivicque,C,Tigers,,12063,,,,,,,,,,,,,,,,
Logan Shore,SP,Tigers,,13084,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,,,,,,,,,,,,,,,,
Tarik Skubal,RP/SP,Tigers,Obi-Wan,13394,8,32.00,28,11,20,1,,1.219,5.62,,,,,,,
Gregory Soto,RP,Tigers,DoubleHeader,11913,27,23.00,16,13,11,,2,1.261,4.30,,,,,,,
Christin Stewart,LF,Tigers,,12036,,,,,,,,,,36,90,15,3,9,,.167
Troy Stokes Jr.,LF,Tigers,,12351,,,,,,,,,,,,,,,,
Spencer Torkelson,3B,Tigers,,13556,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,Buchanalia,11914,11,56.67,47,29,25,4,,1.341,3.97,,,,,,,
Kennys Vargas,1B/DH,Tigers,,6989,,,,,,,,,,,,,,,,
Drew VerHagen,RP,Tigers,,7388,,,,,,,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,,,,,,,,,,,,,,,,
Alex Wilson,RP,Tigers,,5140,,,,,,,,,,,,,,,,
Daniel Woodrow,RF,Tigers,,12595,,,,,,,,,,,,,,,,
Jordan Zimmermann,RP/SP,Tigers,,2470,3,5.67,11,2,5,,,2.294,7.94,,,,,,,
