Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Malcolm Brogdon,PG,Pacers,,3360,$15.35,34,276,617,44.73,87,97,89.69,82,721,158,212,40,8,50,21.21,4.65,6.24,1.176,0.235,35:38
De'Aaron Fox,PG,Kings,,3508,$15.00,35,293,629,46.58,156,232,67.24,64,806,113,265,43,17,37,23.03,3.23,7.57,1.229,0.486,34:13
Thaddeus Young,PF,Bulls,,2208,$14.89,30,167,275,60.73,23,46,50.00,5,362,176,131,42,17,7,12.07,5.87,4.37,1.400,0.567,25:20
Anthony Davis,PF,Lakers,,2726,$14.69,23,204,383,53.26,93,130,71.54,17,518,193,70,31,41,13,22.52,8.39,3.04,1.348,1.783,32:50
Buddy Hield,SG,Kings,,3369,$14.64,36,198,507,39.05,54,64,84.38,140,590,162,114,29,11,16,16.39,4.50,3.17,0.806,0.306,34:49
Harrison Barnes,SF,Kings,,2740,$14.17,33,184,374,49.20,128,155,82.58,56,552,200,118,26,6,21,16.73,6.06,3.58,0.788,0.182,35:44
Pascal Siakam,PF,Raptors,,3376,$14.14,30,222,490,45.31,122,149,81.88,36,602,224,143,35,21,35,20.07,7.47,4.77,1.167,0.700,35:51
Dejounte Murray,PG,Spurs,,3363,$13.68,32,207,454,45.59,56,69,81.16,34,504,225,172,52,3,27,15.75,7.03,5.38,1.625,0.094,30:00
Mike Conley,PG,Jazz,,2245,$13.59,29,161,363,44.35,63,76,82.89,81,466,101,164,42,3,12,16.07,3.48,5.66,1.448,0.103,29:24
Kevin Durant,PF,Nets,,2213,$13.37,19,188,359,52.37,126,145,86.90,49,551,139,100,14,27,18,29.00,7.32,5.26,0.737,1.421,35:46
Royce O'Neale,PF,Jazz,,3579,$13.36,36,94,213,44.13,23,28,82.14,62,273,244,94,28,20,6,7.58,6.78,2.61,0.778,0.556,32:48
Jimmy Butler,SF,Heat,,2630,$13.09,22,143,315,45.40,158,183,86.34,8,452,166,172,42,8,22,20.55,7.55,7.82,1.909,0.364,33:08
Deandre Ayton,C,Suns,,3667,$12.93,35,218,367,59.40,66,88,75.00,4,506,399,59,11,38,25,14.46,11.40,1.69,0.314,1.086,31:04
Andrew Wiggins,SF,Warriors,,3114,$12.48,37,241,521,46.26,82,122,67.21,65,629,165,81,30,40,24,17.00,4.46,2.19,0.811,1.081,32:14
T.J. McConnell,PG,Pacers,,3299,$12.38,32,100,190,52.63,9,18,50.00,6,215,117,216,63,12,12,6.72,3.66,6.75,1.969,0.375,25:19
Danny Green,SF,76ers,,2398,$12.06,36,106,270,39.26,13,20,65.00,80,305,128,61,45,28,8,8.47,3.56,1.69,1.250,0.778,28:17
Malik Beasley,PG,Timberwolves,,3392,$12.01,33,250,550,45.45,61,72,84.72,116,677,153,81,27,6,23,20.52,4.64,2.45,0.818,0.182,33:06
Kyle Anderson,SF,Grizzlies,,3096,$11.94,30,146,306,47.71,64,84,76.19,46,402,183,105,36,21,17,13.40,6.10,3.50,1.200,0.700,27:39
Joe Ingles,SF,Jazz,,3149,$10.76,32,128,245,52.24,34,38,89.47,79,369,107,140,15,8,6,11.53,3.34,4.38,0.469,0.250,26:27
DeMar DeRozan,SF,Spurs,,2436,$10.71,29,194,401,48.38,175,196,89.29,16,579,142,209,25,8,37,19.97,4.90,7.21,0.862,0.276,33:50
Norman Powell,SG,Raptors,,3319,$9.88,34,211,432,48.84,116,129,89.92,88,626,102,59,40,5,33,18.41,3.00,1.74,1.176,0.147,29:35
Miles Bridges,PF,Hornets,,3700,$9.80,35,132,269,49.07,41,44,93.18,46,351,200,73,25,25,14,10.03,5.71,2.09,0.714,0.714,26:47
Kevin Huerter,SG,Hawks,,3675,$9.57,36,165,387,42.64,28,34,82.35,77,435,131,133,46,7,18,12.08,3.64,3.69,1.278,0.194,32:08
Mason Plumlee,C,Pistons,,2889,$9.47,34,145,239,60.67,64,95,67.37,,354,311,130,28,29,23,10.41,9.15,3.82,0.824,0.853,28:02
Zion Williamson,PF,Pelicans,,3865,$9.06,34,335,546,61.36,194,279,69.53,6,870,245,117,32,24,72,25.59,7.21,3.44,0.941,0.706,33:07
Serge Ibaka,C,Clippers,,2311,$8.80,37,169,333,50.75,36,44,81.82,37,411,246,66,9,46,10,11.11,6.65,1.78,0.243,1.243,23:59
Jrue Holiday,PG,Bucks,,2390,$8.51,26,159,324,49.07,36,47,76.60,44,398,113,133,47,14,18,15.31,4.35,5.12,1.808,0.538,30:58
Michael Porter,SF,Nuggets,,3709,$8.45,26,142,283,50.18,34,45,75.56,62,380,183,23,23,28,8,14.62,7.04,0.88,0.885,1.077,28:37
Montrezl Harrell,C,Wizards,,3247,$7.92,37,209,334,62.57,93,123,75.61,,511,238,39,24,27,19,13.81,6.43,1.05,0.649,0.730,24:04
P.J. Washington,PF,Hornets,,3828,$7.74,31,137,305,44.92,70,90,77.78,42,386,196,90,34,36,28,12.45,6.32,2.90,1.097,1.161,29:21
Kelly Olynyk,C,Heat,,2856,$7.58,35,132,299,44.15,22,30,73.33,66,352,205,75,28,19,7,10.06,5.86,2.14,0.800,0.543,26:29
Brook Lopez,C,Bucks,,2287,$6.96,36,141,302,46.69,50,61,81.97,55,387,183,22,19,48,8,10.75,5.08,0.61,0.528,1.333,27:05
Carmelo Anthony,PF,Trailblazers,,1055,$6.33,34,166,402,41.29,78,93,83.87,60,470,113,50,31,27,11,13.82,3.32,1.47,0.912,0.794,25:36
Nerlens Noel,C,Knicks,,2885,$5.97,32,68,111,61.26,22,33,66.67,,158,195,20,32,65,2,4.94,6.09,0.62,1.000,2.031,22:10
Terrence Ross,SG,Magic,,2773,$5.93,35,195,476,40.97,81,90,90.00,73,544,122,78,39,17,21,15.54,3.49,2.23,1.114,0.486,29:29
DeAndre Jordan,C,Nets,,2337,$5.12,35,115,151,76.16,29,56,51.79,,259,262,67,11,51,4,7.40,7.49,1.91,0.314,1.457,22:50
Bobby Portis,C,Bucks,,3225,$4.68,36,166,304,54.61,23,33,69.70,38,393,255,37,30,15,21,10.92,7.08,1.03,0.833,0.417,21:33
Josh Hart,SF,Pelicans,,3523,$4.61,36,114,255,44.71,53,70,75.71,49,330,264,74,29,9,18,9.17,7.33,2.06,0.806,0.250,28:40
Duncan Robinson,SG,Heat,,3734,$4.59,36,151,352,42.90,42,50,84.00,117,461,142,58,17,8,6,12.81,3.94,1.61,0.472,0.222,33:25
Enes Freedom,C,Trailblazers,,2628,$4.19,35,177,298,59.40,63,84,75.00,,417,415,40,18,26,34,11.91,11.86,1.14,0.514,0.743,26:16
Jae Crowder,PF,Suns,,2721,$4.11,32,109,271,40.22,29,35,82.86,77,324,161,68,27,8,7,10.12,5.03,2.12,0.844,0.250,27:35
Bojan Bogdanovic,PF,Jazz,,2656,$3.53,36,188,435,43.22,92,108,85.19,98,566,140,70,18,2,24,15.72,3.89,1.94,0.500,0.056,30:36
Delon Wright,SG,Pistons,,3316,$3.39,29,110,235,46.81,62,79,78.48,28,310,133,141,42,15,15,10.69,4.59,4.86,1.448,0.517,29:14
Kelly Oubre,SG,Hornets,,3327,$3.17,35,202,463,43.63,77,104,74.04,60,541,208,49,39,27,30,15.46,5.94,1.40,1.114,0.771,30:21
Tim Hardaway,SF,Mavericks,,2893,$2.62,33,190,434,43.78,65,81,80.25,97,542,105,56,20,6,17,16.42,3.18,1.70,0.606,0.182,29:32
Collin Sexton,SG,Cavaliers,,3677,$2.39,31,274,563,48.67,147,183,80.33,52,747,81,138,36,4,45,24.10,2.61,4.45,1.161,0.129,36:22
OG Anunoby,SF,Raptors,,3548,$1.68,23,114,238,47.90,40,53,75.47,49,317,132,38,37,17,16,13.78,5.74,1.65,1.609,0.739,33:26
Russell Westbrook,PG,Wizards,,2313,$1.64,27,211,493,42.80,95,163,58.28,30,547,263,265,31,9,27,20.26,9.74,9.81,1.148,0.333,34:11
Eric Bledsoe,SG,Pelicans,,2487,$1.64,35,158,363,43.53,55,81,67.90,69,440,124,134,28,10,10,12.57,3.54,3.83,0.800,0.286,29:39
Donte DiVincenzo,SG,Bucks,,3684,$1.00,36,140,335,41.79,21,33,63.64,68,369,169,107,38,8,18,10.25,4.69,2.97,1.056,0.222,26:39
Ricky Rubio,PG,Timberwolves,,2410,$1.00,34,92,236,38.98,61,74,82.43,27,272,107,218,42,,15,8.00,3.15,6.41,1.235,,25:22
Coby White,PG,Bulls,,3858,$1.00,34,201,479,41.96,69,77,89.61,81,552,172,171,12,5,32,16.24,5.06,5.03,0.353,0.147,33:15
Daniel Theis,C,Celtics,,3631,$1.00,34,124,220,56.36,40,60,66.67,27,315,170,46,21,38,9,9.26,5.00,1.35,0.618,1.118,24:19
Darius Garland,PG,Cavaliers,,3847,$1.00,28,179,407,43.98,45,53,84.91,48,451,62,164,33,3,19,16.11,2.21,5.86,1.179,0.107,32:56
Robert Williams,C,Celtics,,3712,$1.00,29,88,122,72.13,25,39,64.10,,201,170,31,26,42,3,6.93,5.86,1.07,0.897,1.448,16:08
Naz Reid,C,Timberwolves,,3897,$1.00,34,158,307,51.47,55,75,73.33,32,403,162,44,21,41,19,11.85,4.76,1.29,0.618,1.206,20:34
Kendrick Nunn,PG,Heat,,3789,$1.00,28,152,330,46.06,36,39,92.31,58,398,94,76,32,9,18,14.21,3.36,2.71,1.143,0.321,29:57
Al Horford,C,Thunder,,2181,$1.00,24,138,312,44.23,14,18,77.78,47,337,160,84,21,21,9,14.04,6.67,3.50,0.875,0.875,28:12
Mitchell Robinson,C,Knicks,,3689,$1.00,27,103,156,66.03,22,46,47.83,,228,226,14,32,41,11,8.44,8.37,0.52,1.185,1.519,28:48
Tyus Jones,PG,Grizzlies,,3275,$1.00,32,111,251,44.22,17,20,85.00,25,264,81,146,40,4,10,8.25,2.53,4.56,1.250,0.125,21:36
Dillon Brooks,SG,Grizzlies,,3559,$1.00,29,176,444,39.64,55,66,83.33,54,461,91,76,41,14,19,15.90,3.14,2.62,1.414,0.483,29:10
Ivica Zubac,C,Clippers,,3362,$1.00,38,120,182,65.93,71,86,82.56,,311,266,43,14,30,22,8.18,7.00,1.13,0.368,0.789,19:50
Gary Trent,SG,Raptors,,3698,$1.00,33,183,433,42.26,35,45,77.78,101,502,71,49,25,5,13,15.21,2.15,1.48,0.758,0.152,31:13
Karl-Anthony Towns,C,Timberwolves,,3274,$1.00,16,126,255,49.41,70,77,90.91,30,352,175,63,14,27,16,22.00,10.94,3.94,0.875,1.688,32:45
Kyle Kuzma,SF,Wizards,,3518,$1.00,36,162,365,44.38,24,38,63.16,65,413,240,41,14,23,16,11.47,6.67,1.14,0.389,0.639,25:53
Jae'Sean Tate,SF,Rockets,,4069,$1.00,34,135,252,53.57,43,57,75.44,22,335,179,57,32,18,23,9.85,5.26,1.68,0.941,0.529,27:27
Cameron Johnson,SF,Suns,,3879,$1.00,34,125,286,43.71,32,37,86.49,73,355,115,46,22,10,9,10.44,3.38,1.35,0.647,0.294,24:12
Andre Iguodala,SF,Heat,,1143,$1.00,34,57,147,38.78,14,25,56.00,38,166,126,77,36,16,1,4.88,3.71,2.26,1.059,0.471,21:37
Jonas Valanciunas,C,Pelicans,,2657,$1.00,27,171,317,53.94,68,90,75.56,10,420,306,47,16,17,28,15.56,11.33,1.74,0.593,0.630,27:09
Steven Adams,C,Pelicans,,2865,$1.00,33,115,187,61.50,35,79,44.30,,265,294,69,29,20,14,8.03,8.91,2.09,0.879,0.606,27:48
Kent Bazemore,SF,Lakers,,2787,$1.00,35,84,175,48.00,24,32,75.00,39,231,105,56,30,19,8,6.60,3.00,1.60,0.857,0.543,16:47
Will Barton,SF,Nuggets,,2769,$1.00,33,148,335,44.18,37,49,75.51,50,383,135,102,25,14,23,11.61,4.09,3.09,0.758,0.424,29:52
Jeff Green,PF,Nets,,2214,$1.00,33,113,223,50.67,39,49,79.59,49,314,118,46,23,8,11,9.52,3.58,1.39,0.697,0.242,26:23
Davis Bertans,PF,Wizards,,3451,$1.00,30,100,258,38.76,58,68,85.29,88,346,94,28,19,7,5,11.53,3.13,0.93,0.633,0.233,26:05
Larry Nance,PF,Trailblazers,,3257,$1.00,19,70,145,48.28,12,21,57.14,24,176,129,61,37,10,5,9.26,6.79,3.21,1.947,0.526,33:25
Anthony Edwards,SF,Timberwolves,,4029,$1.00,36,199,537,37.06,70,87,80.46,68,536,144,90,31,15,30,14.89,4.00,2.50,0.861,0.417,29:07
Brandon Clarke,PF,Grizzlies,,3844,$1.00,27,140,272,51.47,35,53,66.04,15,330,155,43,33,17,17,12.22,5.74,1.59,1.222,0.630,26:53
Kristaps Porzingis,PF,Mavericks,,3281,$1.00,20,151,322,46.89,57,68,83.82,44,403,167,27,8,31,16,20.15,8.35,1.35,0.400,1.550,30:05
Cedi Osman,SF,Cavaliers,,3574,$1.00,35,136,365,37.26,39,49,79.59,70,381,128,93,30,4,20,10.89,3.66,2.66,0.857,0.114,25:50
Derrick Jones,SF,Trailblazers,,3455,$-0.09,31,92,182,50.55,40,62,64.52,26,250,149,27,24,34,9,8.06,4.81,0.87,0.774,1.097,27:03
Saddiq Bey,SF,Pistons,,4003,$-0.18,34,108,264,40.91,48,56,85.71,72,336,133,39,21,1,9,9.88,3.91,1.15,0.618,0.029,22:54
Christian Wood,C,Rockets,,3295,$-0.19,17,149,267,55.81,44,64,68.75,32,374,174,22,16,26,13,22.00,10.24,1.29,0.941,1.529,31:12
Marc Gasol,C,Lakers,,2216,$-0.24,35,54,134,40.30,29,36,80.56,31,168,143,69,17,45,5,4.80,4.09,1.97,0.486,1.286,20:05
Dennis Schroder,SG,Celtics,,2859,$-0.24,33,173,393,44.02,113,136,83.09,33,492,115,148,30,8,30,14.91,3.48,4.48,0.909,0.242,31:13
Patty Mills,PG,Spurs,,2472,$-0.41,32,151,337,44.81,36,40,90.00,88,426,58,85,20,1,11,13.31,1.81,2.66,0.625,0.031,25:46
Darius Bazley,PF,Thunder,,3884,$-0.47,36,158,403,39.21,57,81,70.37,54,427,270,54,18,23,25,11.86,7.50,1.50,0.500,0.639,30:41
Garrett Temple,SG,Bulls,,2397,$-0.52,33,107,250,42.80,31,38,81.58,45,290,107,68,31,18,7,8.79,3.24,2.06,0.939,0.545,28:22
Jalen Brunson,PG,Mavericks,,3714,$-0.60,30,139,262,53.05,64,75,85.33,39,381,105,101,16,,6,12.70,3.50,3.37,0.533,,24:55
Patrick Williams,SF,Bulls,,4019,$-0.90,33,127,268,47.39,52,66,78.79,30,336,159,39,24,25,22,10.18,4.82,1.18,0.727,0.758,28:28
Jakob Poeltl,C,Spurs,,3377,$-0.96,32,97,159,61.01,15,47,31.91,,209,234,58,20,50,12,6.53,7.31,1.81,0.625,1.562,23:25
Matisse Thybulle,SF,76ers,,3841,$-1.19,33,39,106,36.79,8,14,57.14,17,103,48,31,46,30,1,3.12,1.45,0.94,1.394,0.909,18:04
Eric Gordon,SF,Rockets,,2336,$-1.26,26,153,350,43.71,92,110,83.64,66,464,56,70,14,13,17,17.85,2.15,2.69,0.538,0.500,29:22
Isaiah Roby,PF,Thunder,,3830,$-1.55,30,99,190,52.11,42,58,72.41,18,258,163,53,25,17,13,8.60,5.43,1.77,0.833,0.567,21:19
Jarred Vanderbilt,PF,Timberwolves,,3720,$-1.68,34,85,139,61.15,35,63,55.56,1,206,195,52,38,22,21,6.06,5.74,1.53,1.118,0.647,19:11
Paul Millsap,PF,Nuggets,,2098,$-1.69,26,99,189,52.38,41,59,69.49,32,271,134,43,22,14,7,10.42,5.15,1.65,0.846,0.538,23:52
Seth Curry,SG,76ers,,2923,$-1.80,28,123,262,46.95,48,52,92.31,56,350,56,77,25,8,11,12.50,2.00,2.75,0.893,0.286,29:51
Marcus Morris,PF,Clippers,,2668,$-1.92,28,121,275,44.00,38,42,90.48,65,345,106,25,15,8,6,12.32,3.79,0.89,0.536,0.286,24:26
De'Andre Hunter,SF,Hawks,,3832,$-2.14,18,108,210,51.43,64,73,87.67,30,310,97,40,17,9,6,17.22,5.39,2.22,0.944,0.500,32:09
Keldon Johnson,SF,Spurs,,3875,$-2.20,29,151,320,47.19,79,101,78.22,28,409,193,63,22,14,30,14.10,6.66,2.17,0.759,0.483,29:08
Damion Lee,SG,Warriors,,3436,$-2.23,37,79,177,44.63,28,31,90.32,52,238,125,53,25,4,,6.43,3.38,1.43,0.676,0.108,19:14
Kenrich Williams,PF,Thunder,,3743,$-2.28,36,93,168,55.36,15,24,62.50,21,222,145,59,28,7,11,6.17,4.03,1.64,0.778,0.194,18:55
Kentavious Caldwell-Pope,SF,Wizards,,2886,$-2.30,33,98,224,43.75,39,46,84.78,51,286,78,47,26,9,10,8.67,2.36,1.42,0.788,0.273,26:09
Pat Connaughton,SF,Bucks,,3303,$-2.32,33,78,176,44.32,14,17,82.35,46,216,141,46,22,15,11,6.55,4.27,1.39,0.667,0.455,21:07
Patrick Beverley,PG,Clippers,,2419,$-2.44,28,79,177,44.63,31,39,79.49,49,238,107,60,25,22,6,8.50,3.82,2.14,0.893,0.786,24:13
D'Angelo Russell,SG,Timberwolves,,3259,$-3.66,20,139,326,42.64,48,64,75.00,59,385,52,101,22,10,6,19.25,2.60,5.05,1.100,0.500,29:09
Doug McDermott,PF,Pacers,,3062,$-3.73,34,174,344,50.58,45,55,81.82,55,448,135,45,11,3,23,13.18,3.97,1.32,0.324,0.088,25:56
Ja Morant,PG,Grizzlies,,3843,$-3.82,24,172,379,45.38,110,138,79.71,21,475,79,184,25,4,25,19.79,3.29,7.67,1.042,0.167,30:44
Victor Oladipo,SG,Heat,,2900,$-3.86,24,174,436,39.91,71,95,74.74,60,479,125,109,36,11,33,19.96,5.21,4.54,1.500,0.458,32:43
Sterling Brown,SG,Rockets,,3514,$-3.87,32,86,196,43.88,14,15,93.33,51,237,134,55,31,7,12,7.41,4.19,1.72,0.969,0.219,22:18
Lou Williams,SG,Clippers,,2001,$-3.94,35,158,374,42.25,83,96,86.46,39,438,81,130,30,3,24,12.51,2.31,3.71,0.857,0.086,22:41
Luguentz Dort,SF,Thunder,,3898,$-4.15,35,149,384,38.80,66,88,75.00,68,432,121,51,31,10,28,12.34,3.46,1.46,0.886,0.286,29:43
Derrick Favors,C,Jazz,,2521,$-4.18,34,85,131,64.89,45,57,78.95,,215,187,28,18,31,13,6.32,5.50,0.82,0.529,0.912,16:11
Andre Drummond,C,76ers,,2767,$-4.25,25,180,380,47.37,77,129,59.69,,437,337,64,40,29,50,17.48,13.48,2.56,1.600,1.160,28:52
P.J. Tucker,PF,Bucks,,2125,$-4.27,32,48,131,36.64,18,23,78.26,27,141,148,45,28,18,6,4.41,4.62,1.41,0.875,0.562,29:58
John Wall,PG,Rockets,,2550,$-4.75,25,188,443,42.44,99,133,74.44,51,526,81,151,22,18,29,21.04,3.24,6.04,0.880,0.720,31:42
Dorian Finney-Smith,SF,Mavericks,,3405,$-4.94,25,77,180,42.78,10,12,83.33,41,205,128,34,25,10,9,8.20,5.12,1.36,1.000,0.400,31:29
Monte Morris,PG,Nuggets,,3555,$-4.94,35,142,298,47.65,46,61,75.41,40,370,76,118,24,10,18,10.57,2.17,3.37,0.686,0.286,27:06
