Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Justin Dunn,SP,Mariners,,12642,643290,,$-5.00,11,50.33,218,37,6,49,29,,4,21,1,,1.311,3.75,.238,4.67,4.52,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-5.04,,,,,,,,,,,,,,,,,,34,111,22,4,1,4,1,17,1,,9,,,,1,.198,.256,.360,.281
Evan White,1B,Mariners,,11987,657108,,$-5.31,,,,,,,,,,,,,,,,,,30,97,14,3,,2,,9,,,6,,1,,,.144,.202,.237,.200
Héctor Santiago,SP,Mariners,,870,502327,santihe01,$-5.69,13,26.33,117,27,2,30,11,,,10,1,,1.443,3.42,.338,3.06,3.45,,,,,,,,,,,,,,,,,,,
José Marmolejos,DH,Mariners,,11204,592530,,$-5.74,,,,,,,,,,,,,,,,,,41,106,17,4,,4,,12,,,15,,,1,,.160,.262,.311,.259
Keynan Middleton,RP,Mariners,,11571,641871,,$-5.86,32,31.00,140,30,2,24,19,1,2,17,1,4,1.581,4.94,.301,4.33,5.05,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Mariners,,9403,605504,,$-5.87,,,,,,,,,,,,,,,,,,4,9,1,,,,,2,,,,,,,,.111,.111,.111,.100
Braden Bishop,CF,Mariners,,11691,623323,,$-6.00,,,,,,,,,,,,,,,,,,8,4,1,,,,,,,,,,,,1,.250,.200,.250,.225
Donovan Walton,SS,Mariners,,12021,622268,,$-6.41,,,,,,,,,,,,,,,,,,24,63,13,2,1,2,1,7,1,,4,,,,2,.206,.246,.365,.287
Matt Brash,RP,Mariners,,13863,666374,,$-6.54,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-6.65,1,0.67,4,,,1,2,,,,,,3.000,,,9.10,8.40,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-6.78,1,1.33,5,,,2,1,,,1,,,0.750,6.75,,2.35,3.00,,,,,,,,,,,,,,,,,,,
Joey Gerber,SP,Mariners,,13267,680702,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Vinny Nittoli,RP,Mariners,,13211,,,$-7.27,1,1.00,6,1,1,1,2,,,2,,,3.000,18.00,,20.10,7.40,,,,,,,,,,,,,,,,,,,
Darren McCaughan,RP,Mariners,,13747,670766,,$-7.64,2,9.00,39,8,3,2,4,,1,8,,,1.333,8.00,.172,8.66,6.32,,,,,,,,,,,,,,,,,,,
Ljay Newsome,RP,Mariners,,13325,664714,,$-7.87,7,14.67,69,20,5,16,3,1,,13,1,,1.568,7.98,.333,5.76,2.93,,,,,,,,,,,,,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,667465,,$-8.02,4,3.67,20,7,1,2,1,,,5,,,2.182,12.27,.375,6.37,4.80,,,,,,,,,,,,,,,,,,,
Nick Margevicius,RP,Mariners,,12575,676606,,$-8.79,5,12.00,60,13,2,12,7,,1,11,,,1.667,8.25,.289,5.27,4.60,,,,,,,,,,,,,,,,,,,
Will Vest,SP,Mariners,,13107,676684,,$-9.63,32,35.00,156,38,2,27,18,,3,24,1,,1.600,6.17,.340,4.10,4.94,,,,,,,,,,,,,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,$-10.70,11,12.67,64,19,1,11,7,,1,14,,,2.053,9.95,.409,4.28,4.84,,,,,,,,,,,,,,,,,,,
Robert Dugger,SP,Mariners,,12548,667498,,$-11.46,12,25.67,121,34,4,19,12,,1,21,,,1.792,7.36,.353,5.16,4.80,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$-13.38,21,80.33,385,105,14,63,43,1,5,61,7,,1.842,6.83,.350,5.55,4.90,,,,,,,,,,,,,,,,,,,
