Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Elly De La Cruz,SS,Reds,,14321,84,314,79,14,55,37,40,.252,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,80,267,63,15,33,34,2,.236,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,79,303,80,8,36,41,2,.264,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,79,288,73,7,45,27,19,.253,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,85,345,99,9,57,39,20,.287,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,62,188,32,6,19,20,,.170,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,3,9,2,,1,,,.222,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,8,4,,,1,,4,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,60,171,33,4,13,21,6,.193,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,77,295,68,9,40,39,1,.231,,,,,,,,,,
David Fletcher,SS,Braves,,11343,5,8,2,,,2,,.250,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,36,98,17,3,11,11,2,.173,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,2,2,1,,,1,,.500,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,57,147,31,2,16,10,2,.211,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,26,96,20,4,14,16,6,.208,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,72,265,69,7,25,36,11,.260,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,64,236,48,9,26,23,9,.203,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,76,301,73,5,40,38,14,.243,,,,,,,,,,
Romy Gonzalez,2B,Red Sox,,13854,28,53,15,,4,9,4,.283,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,13,29,3,,2,,1,.103,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,78,267,50,16,32,37,6,.187,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,39,78,12,5,10,14,,.154,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,23,81,12,,6,3,,.148,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,58,165,44,5,28,15,21,.267,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,67,260,65,5,30,20,8,.250,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,84,326,94,26,73,58,13,.288,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,29,66,12,,7,6,1,.182,,,,,,,,,,
Enrique Hernández,SS,Dodgers,,5301,60,173,36,4,16,12,,.208,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,9,23,7,3,4,4,2,.304,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,6,5,,,2,,1,,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,76,282,70,4,40,21,14,.248,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,68,203,48,6,28,22,4,.236,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,55,116,24,1,10,7,5,.207,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,6,17,3,,2,,,.176,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,26,31,8,1,6,2,1,.258,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,6,7,,,,,,,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,84,301,96,31,65,82,5,.319,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,58,169,35,7,24,17,6,.207,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,73,246,57,4,22,24,4,.232,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,5,9,,,1,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,63,148,28,2,15,12,5,.189,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,86,289,66,10,45,38,15,.228,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,37,145,38,2,15,8,2,.262,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,81,331,82,13,53,40,15,.248,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,71,228,56,,19,9,3,.246,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,54,163,41,3,18,19,6,.252,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,37,119,26,6,18,23,1,.218,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,10,24,9,,6,1,,.375,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,66,226,50,2,26,21,3,.221,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,81,317,91,17,57,49,3,.287,,,,,,,,,,
Austin Martin,SS,Twins,,13562,43,108,29,1,26,9,6,.269,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,2,7,2,,,,,.286,,,,,,,,,,
J.P. Martínez,CF,Braves,,13425,7,10,2,,2,,1,.200,,,,,,,,,,
Michael Massey,2B,Royals,,14313,34,116,34,7,19,24,,.293,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,58,161,38,5,27,18,12,.236,,,,,,,,,,
Luis Matos,CF,Giants,,1558,30,116,28,4,12,24,,.241,,,,,,,,,,
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,74,258,56,4,31,19,4,.217,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,32,73,7,2,9,3,3,.096,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,47,138,26,3,19,9,7,.188,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,84,289,85,12,39,42,9,.294,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,74,219,57,8,27,32,7,.260,,,,,,,,,,
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,77,239,52,9,38,28,16,.218,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,33,64,15,1,12,11,2,.234,,,,,,,,,,
Zach Neto,SS,Angels,,14922,81,277,69,11,33,38,11,.249,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,4,14,3,1,2,2,,.214,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,19,12,1,,6,,2,.083,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,2,1,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,4,1,2,.071,,,,,,,,,,
James Outman,CF,Dodgers,,13673,36,109,16,3,10,10,2,.147,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,41,82,16,,8,8,,.195,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,21,51,6,1,4,5,1,.118,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,22,72,19,,9,6,,.264,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,81,311,86,5,39,34,10,.277,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,51,178,35,5,16,15,2,.197,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,67,243,77,6,36,24,21,.317,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,6,6,2,,2,,,.333,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,31,117,24,9,18,14,3,.205,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,29,44,9,,4,3,5,.205,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,71,210,44,2,33,14,7,.210,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,66,240,67,5,28,27,1,.279,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,85,336,83,7,37,29,17,.247,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,60,188,44,2,23,19,16,.234,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,53,148,44,3,21,19,3,.297,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,29,55,11,2,10,8,5,.200,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,77,231,49,10,32,35,3,.212,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,62,179,39,3,26,15,5,.218,,,,,,,,,,
Victor Scott II,CF,Cardinals,,15047,21,59,5,,6,2,2,.085,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,72,273,71,15,35,37,1,.260,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,83,341,80,11,52,44,3,.235,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,29,64,8,1,4,4,5,.125,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,77,167,39,2,22,12,9,.234,,,,,,,,,,
Jose Siri,CF,Rays,,10696,71,221,47,11,36,30,7,.213,,,,,,,,,,
Austin Slater,CF,Giants,,11427,40,82,17,1,12,9,2,.207,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,8,31,7,,1,4,1,.226,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,78,259,63,5,39,38,20,.243,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,70,197,33,6,23,20,5,.168,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,74,258,56,8,31,27,5,.217,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,66,220,57,5,38,19,5,.259,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,79,260,57,5,30,18,10,.219,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,64,157,30,1,18,11,6,.191,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,4,14,3,1,2,4,,.214,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,83,301,68,8,39,32,4,.226,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,82,341,97,12,42,37,4,.284,,,,,,,,,,
Mike Trout,CF,Angels,,1710,29,109,24,10,17,14,6,.220,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,80,288,84,6,40,37,28,.292,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,45,190,63,3,36,14,10,.332,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,54,153,32,6,18,25,1,.209,,,,,,,,,,
Luis Vazquez,SS,Cubs,,13466,2,1,,,1,,,,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,4,9,2,,,3,,.222,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,85,357,93,6,58,28,15,.261,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,55,94,22,,16,7,6,.234,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,10,20,5,,3,1,2,.250,,,,,,,,,,
Drew Waters,CF,Royals,,12438,3,8,1,,,,,.125,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,11,18,4,1,1,4,,.222,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,78,295,82,13,40,48,6,.278,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,19,26,4,,2,,1,.154,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,23,62,13,,8,2,1,.210,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,76,266,76,4,32,28,8,.286,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,33,108,32,3,14,15,1,.296,,,,,,,,,,
Bobby Witt Jr.,SS,Royals,,13509,86,343,107,12,65,54,22,.312,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,72,224,61,1,41,18,19,.272,,,,,,,,,,
