Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,60,175,42,5,14,24,1,.240
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-0.00,28,29.67,25,27,10,6,4,,1.180,1.82,26,1,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-0.00,66,60.33,61,63,22,31,4,,1.376,4.62,62,,,,,,,
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-0.00,76,63.33,77,46,13,30,4,3,1.421,4.26,74,3,,,,,,
Steve Cishek,RP,Cardinals,,4979,518553,cishest01,$-0.00,59,55.33,55,48,27,22,2,4,1.482,3.58,58,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,7,28.00,25,20,4,5,2,,1.036,1.61,7,10,,,,,,
Tim Cooney,RP,Cardinals,,7425,608641,,$-0.00,6,31.33,28,29,10,11,1,,1.213,3.16,6,10,3,,1,,,.300
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,79,210,44,1,25,10,,.210
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-0.00,71,27.33,29,22,5,12,1,1,1.244,3.95,66,,,,,,,
Matt Belisle,RP,Cardinals,,3737,279571,belisma01,$-0.00,34,33.67,34,25,15,10,1,,1.455,2.67,32,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-0.00,,,,,,,,,,,49,75,18,2,7,4,,.240
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-0.00,,,,,,,,,,,17,42,11,,5,7,1,.262
Jordan Walden,RP,Cardinals,,1640,477229,waldejo01,$-0.00,12,10.33,7,12,4,1,,1,1.065,0.87,12,,,,,,,
Mitch Harris,RP,Cardinals,,3448,518771,,$-0.00,26,27.00,30,15,13,11,2,,1.593,3.67,26,1,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-0.00,,,,,,,,,,,69,142,29,2,6,11,,.204
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-0.00,14,14.67,13,20,8,5,,,1.432,3.07,12,,,,,,,
Cody Stanley,C,Cardinals,,5621,592774,,$-0.00,,,,,,,,,,,9,10,4,,2,3,,.400
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,76,99,15,,15,2,3,.152
Travis Tartamella,C,Cardinals,,6014,502023,,$-0.00,,,,,,,,,,,3,2,1,,,,,.500
Marcus Hatley,SP,Cardinals,,5751,502281,,$-0.00,2,1.33,1,2,2,,,,2.250,,2,,,,,,,
Anthony García,LF,Cardinals,,6582,571685,,$-0.00,,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Cardinals,,4901,430681,johnsda06,$-0.00,,,,,,,,,,,12,19,3,,1,2,,.158
Dean Anna,SS,Cardinals,,3983,542883,,$-0.00,,,,,,,,,,,1,1,,,,,,
Ed Easley,C,Cardinals,,3633,446225,,$-0.00,,,,,,,,,,,4,6,,,,1,,
Nick Greenwood,RP,Cardinals,,5617,572889,,$-0.00,1,,2,,,2,,,Inf,Inf,1,,,,,,,
Marco Gonzales,RP,Cardinals,,7428,594835,,$-0.00,1,2.67,7,1,1,4,,,3.000,13.50,1,,,,,,,
