Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
David Lee,PF,Warriors,,1974,$15.22,74.30,530.78,1042.51,50.91,218.54,283.54,77.07,3.56,1291.57,728.35,199.17,59.36,28.76,171.81,17.38,9.80,2.68,0.799,0.387,35:21
Dwyane Wade,SG,Heat,,1032,$14.66,62.65,458.04,894.16,51.23,224.22,302.38,74.15,19.34,1164.65,288.21,283.97,96.78,43.76,165.61,18.59,4.60,4.53,1.545,0.698,33:36
Rudy Gay,SF,Kings,,2083,$14.61,76.37,527.29,1194.99,44.13,265.81,327.35,81.20,72.76,1401.08,463.53,204.18,100.79,54.06,203.71,18.35,6.07,2.67,1.320,0.708,35:40
Jonas Valanciunas,C,Raptors,,2657,$14.50,81.00,346.72,638.97,54.26,204.42,268.69,76.08,1.12,906.60,643.36,66.22,28.00,75.85,128.35,11.19,7.94,0.82,0.346,0.936,26:37
Andre Iguodala,SF,Warriors,,1143,$14.22,73.84,308.46,679.15,45.42,119.71,193.19,61.97,74.65,817.67,378.21,341.73,114.12,35.23,141.95,11.07,5.12,4.63,1.546,0.477,34:01
Al Horford,C,Hawks,,2181,$14.10,48.94,350.75,643.26,54.53,92.01,138.24,66.56,3.50,800.94,465.34,137.30,46.15,59.86,96.49,16.36,9.51,2.81,0.943,1.223,35:28
Kenneth Faried,PF,Nuggets,,2672,$14.06,80.00,390.89,731.29,53.45,179.10,274.20,65.32,2.63,968.53,675.21,92.13,70.35,71.70,116.64,12.11,8.44,1.15,0.879,0.896,26:44
Isaiah Thomas,PG,Celtics,,2687,$13.60,67.10,396.98,892.58,44.48,260.44,300.72,86.61,104.10,1174.29,187.08,380.85,75.94,7.39,157.86,17.50,2.79,5.68,1.132,0.110,32:48
Gordon Hayward,SF,Jazz,,2492,$13.54,78.00,384.77,914.86,42.06,275.30,333.79,82.48,94.65,1143.23,333.58,326.17,88.42,41.44,165.43,14.66,4.28,4.18,1.134,0.531,33:26
Tyson Chandler,C,Mavericks,,72,$13.15,66.01,223.16,367.29,60.76,137.59,206.27,66.70,0.76,587.08,604.07,62.87,42.49,71.48,83.86,8.89,9.15,0.95,0.644,1.083,29:30
Ryan Anderson,PF,Pelicans,,2285,$12.49,60.46,356.40,814.58,43.75,134.71,158.57,84.95,171.15,1000.08,414.18,67.97,37.67,26.86,67.56,16.54,6.85,1.12,0.623,0.444,32:15
Terrence Jones,PF,Rockets,,2747,$11.56,76.00,367.12,689.23,53.27,119.77,186.32,64.28,27.81,890.89,482.40,88.98,51.38,79.04,73.47,11.72,6.35,1.17,0.676,1.040,25:06
Miles Plumlee,C,Bucks,,2724,$10.87,80.00,289.54,566.79,51.08,86.82,145.98,59.48,1.60,671.36,611.67,53.97,49.04,92.55,107.92,8.39,7.65,0.67,0.613,1.157,24:47
JR Smith,SG,Cavaliers,,1110,$10.69,71.91,391.08,952.86,41.04,132.83,181.52,73.18,154.93,1072.00,312.20,199.35,77.33,18.49,112.01,14.91,4.34,2.77,1.075,0.257,32:18
Derrick Favors,PF,Jazz,,2521,$10.33,76.91,355.35,700.10,50.76,188.41,270.29,69.71,2.76,910.18,596.51,84.51,66.01,104.56,128.37,11.83,7.76,1.10,0.858,1.359,26:41
Trevor Ariza,SF,Rockets,,1116,$10.31,68.14,282.07,652.55,43.23,113.88,145.02,78.53,123.16,795.79,360.38,159.24,97.63,21.96,110.86,11.68,5.29,2.34,1.433,0.322,31:23
Jrue Holiday,PG,Pelicans,,2390,$10.18,63.00,388.83,905.34,42.95,122.47,156.65,78.18,74.15,976.78,245.20,461.77,101.67,21.36,187.42,15.50,3.89,7.33,1.614,0.339,35:23
Victor Oladipo,SG,Magic,,2900,$10.11,80.00,418.94,977.89,42.84,255.90,324.66,78.82,83.28,1189.49,325.03,320.21,121.83,31.23,235.21,14.87,4.06,4.00,1.523,0.390,31:05
Paul Pierce,SF,Wizards,,305,$9.68,76.13,378.10,880.61,42.94,274.48,338.40,81.11,110.75,1149.54,404.17,253.43,81.48,29.39,182.67,15.10,5.31,3.33,1.070,0.386,31:10
DeMar DeRozan,SG,Raptors,,2436,$8.63,80.38,548.17,1285.33,42.65,407.15,486.49,83.69,44.23,1564.07,322.36,257.84,77.47,25.14,157.71,19.46,4.01,3.21,0.964,0.313,36:00
Danny Green,SG,Spurs,,2398,$8.29,76.36,246.81,558.95,44.16,67.99,84.52,80.44,134.21,694.04,225.23,115.81,68.32,48.18,80.64,9.09,2.95,1.52,0.895,0.631,23:44
Darren Collison,PG,Kings,,2426,$8.21,79.59,325.36,703.16,46.27,196.60,230.21,85.40,62.43,908.70,205.22,349.71,86.92,12.69,146.38,11.42,2.58,4.39,1.092,0.159,28:10
Joe Johnson,SF,Nets,,200,$7.67,76.70,440.75,1016.13,43.38,140.72,173.62,81.05,156.92,1169.79,265.45,229.84,52.17,14.49,122.84,15.25,3.46,3.00,0.680,0.189,34:26
Elton Brand,C,Hawks,,46,$7.61,73.29,221.82,444.22,49.94,70.58,104.25,67.70,0.65,516.22,418.16,80.60,49.57,90.92,66.18,7.04,5.71,1.10,0.676,1.241,22:07
Jeremy Lin,PG,Lakers,,2523,$6.72,71.91,324.52,731.80,44.34,210.08,260.55,80.63,86.32,942.64,202.17,372.72,91.96,24.73,188.57,13.11,2.81,5.18,1.279,0.344,29:56
Pau Gasol,PF,Bulls,,134,$6.46,64.55,396.24,839.13,47.22,170.21,230.87,73.73,10.84,976.54,598.28,219.72,35.17,88.47,142.16,15.13,9.27,3.40,0.545,1.371,33:47
Tony Parker,PG,Spurs,,297,$6.16,69.83,459.73,929.58,49.46,218.49,267.21,81.77,25.91,1167.00,186.85,457.67,51.54,7.83,161.93,16.71,2.68,6.55,0.738,0.112,31:09
Amir Johnson,PF,Raptors,,1993,$6.05,79.42,304.58,549.69,55.41,97.70,142.94,68.35,12.32,719.08,494.18,106.10,55.25,80.60,109.49,9.05,6.22,1.34,0.696,1.015,25:55
Mario Chalmers,PG,Heat,,2328,$6.02,76.46,239.17,543.43,44.01,103.50,133.76,77.37,93.36,683.27,194.39,310.16,107.12,13.31,142.76,8.94,2.54,4.06,1.401,0.174,27:19
George Hill,PG,Pacers,,2298,$5.73,73.69,272.72,622.17,43.83,134.40,166.00,80.96,86.34,774.76,244.63,272.76,66.42,20.71,93.00,10.51,3.32,3.70,0.901,0.281,29:32
Kevin Martin,SG,Timberwolves,,1114,$5.68,69.45,364.98,849.17,42.98,223.57,255.98,87.34,145.02,1082.34,188.33,127.25,62.79,7.50,101.38,15.58,2.71,1.83,0.904,0.108,30:18
Nikola Pekovic,C,Timberwolves,,2552,$5.04,58.73,345.81,656.29,52.69,188.06,253.35,74.23,0.69,886.27,492.20,53.37,35.99,39.63,95.08,15.09,8.38,0.91,0.613,0.675,30:12
Trey Burke,PG,Jazz,,2849,$4.76,70.00,365.12,937.49,38.95,123.04,138.75,88.68,123.41,977.09,222.08,448.64,55.22,6.82,136.62,13.96,3.17,6.41,0.789,0.097,32:58
Bradley Beal,SG,Wizards,,2762,$4.39,73.00,409.22,980.35,41.74,148.97,188.73,78.94,121.59,1089.00,258.93,207.61,66.27,23.62,119.04,14.92,3.55,2.84,0.908,0.324,31:34
Markieff Morris,PF,Suns,,2683,$4.10,81.43,360.25,810.09,44.47,185.64,238.55,77.82,36.97,954.63,489.66,139.16,73.37,61.28,129.33,11.72,6.01,1.71,0.901,0.753,26:38
Danilo Gallinari,SF,Nuggets,,2291,$3.25,66.61,294.51,698.25,42.18,224.39,270.56,82.94,113.27,919.93,296.89,150.51,56.48,31.15,91.52,13.81,4.46,2.26,0.848,0.468,28:57
Brook Lopez,C,Nets,,2287,$3.20,43.70,320.26,604.90,52.94,178.85,236.84,75.52,1.03,822.29,310.06,46.33,22.82,82.40,75.04,18.82,7.09,1.06,0.522,1.886,31:31
Luol Deng,SF,Heat,,1086,$3.04,69.68,401.10,955.75,41.97,200.54,250.92,79.92,84.02,1083.77,415.54,198.19,72.39,23.61,129.41,15.55,5.96,2.84,1.039,0.339,37:22
Tyreke Evans,SF,Pelicans,,2417,$2.86,72.37,401.69,905.01,44.39,224.98,286.59,78.50,30.33,1069.39,336.99,320.44,89.06,26.80,159.30,14.78,4.66,4.43,1.231,0.370,30:32
Jabari Parker,SF,Bucks,,3110,$2.79,82.00,401.96,938.64,42.82,205.58,272.43,75.46,76.50,1085.99,430.00,160.36,80.77,35.14,138.53,13.24,5.24,1.96,0.985,0.429,31:00
Eric Bledsoe,SG,Suns,,2487,$2.70,69.64,299.29,670.27,44.65,169.14,216.47,78.14,47.54,824.98,251.91,279.34,99.16,35.35,158.57,11.85,3.62,4.01,1.424,0.508,25:58
Jeff Green,SF,Grizzlies,,2214,$2.57,81.73,420.62,975.02,43.14,235.72,295.50,79.77,102.55,1186.99,356.87,138.65,56.53,51.55,145.71,14.52,4.37,1.70,0.692,0.631,31:29
Mike Dunleavy,SF,Bulls,,111,$2.56,78.28,278.20,644.48,43.17,112.48,136.28,82.54,131.63,779.43,293.89,152.79,50.03,33.62,92.11,9.96,3.75,1.95,0.639,0.429,27:08
Jodie Meeks,SG,Pistons,,2447,$1.84,79.09,283.82,649.30,43.71,136.22,158.76,85.80,127.11,827.89,172.17,98.92,71.00,5.10,72.21,10.47,2.18,1.25,0.898,0.065,24:56
Kobe Bryant,SG,Lakers,,58,$1.37,53.01,448.71,1003.89,44.70,290.03,350.07,82.85,67.52,1278.14,272.75,277.16,67.24,15.25,188.87,24.11,5.15,5.23,1.268,0.288,38:01
Vince Carter,SF,Grizzlies,,69,$1.24,80.13,276.81,677.71,40.85,126.25,158.44,79.68,131.84,793.93,270.14,166.65,63.28,34.06,98.95,9.91,3.37,2.08,0.790,0.425,23:01
Kevin Garnett,PF,Timberwolves,,132,$1.09,65.29,309.62,649.50,47.67,111.32,141.78,78.52,4.96,741.61,484.93,131.55,66.57,56.87,100.17,11.36,7.43,2.01,1.020,0.871,27:35
Carlos Boozer,PF,Lakers,,39,$1.00,79.00,466.97,988.97,47.22,144.12,196.50,73.34,2.66,1082.02,684.09,142.11,61.12,28.18,151.87,13.70,8.66,1.80,0.774,0.357,29:51
Ersan Ilyasova,PF,Bucks,,1946,$1.00,67.02,315.12,695.06,45.34,125.92,160.05,78.68,59.10,815.86,462.10,93.20,53.48,28.22,75.47,12.17,6.90,1.39,0.798,0.421,27:18
David West,PF,Pacers,,597,$1.00,63.99,356.18,742.00,48.00,152.30,196.16,77.64,6.08,874.89,443.85,162.75,54.45,56.19,111.97,13.67,6.94,2.54,0.851,0.878,31:15
P.J. Tucker,SF,Suns,,2125,$1.00,71.51,236.22,540.78,43.68,111.53,144.42,77.22,60.47,641.62,420.41,125.00,84.58,20.46,87.93,8.97,5.88,1.75,1.183,0.286,30:33
Matt Barnes,SF,Clippers,,1096,$1.00,74.05,231.87,524.59,44.20,75.52,101.10,74.70,98.57,623.51,314.62,123.30,60.73,42.81,83.88,8.42,4.25,1.67,0.820,0.578,24:08
Brandon Knight,PG,Suns,,2644,$1.00,76.45,443.12,1048.55,42.26,214.44,271.18,79.08,111.91,1235.12,258.43,346.14,65.48,12.46,199.56,16.15,3.38,4.53,0.856,0.163,32:28
Zach Randolph,PF,Grizzlies,,315,$1.00,71.51,433.42,949.58,45.64,184.40,252.73,72.96,4.98,1062.07,714.18,137.63,52.06,25.89,142.29,14.85,9.99,1.92,0.728,0.362,33:21
Shawn Marion,SF,Cavaliers,,236,$1.00,64.76,280.95,589.87,47.63,60.05,76.91,78.09,31.03,660.62,421.17,121.69,67.32,31.55,87.93,10.20,6.50,1.88,1.040,0.487,29:41
Nerlens Noel,PF,76ers,,2885,$1.00,52.89,290.29,636.92,45.58,135.18,209.31,64.58,21.07,736.82,474.14,110.67,69.63,72.67,107.97,13.93,8.96,2.09,1.317,1.374,35:15
Lance Stephenson,SG,Hornets,,2526,$1.00,73.70,300.73,642.54,46.80,98.76,138.27,71.42,73.22,773.96,357.15,256.00,60.38,10.74,133.77,10.50,4.85,3.47,0.819,0.146,29:07
Corey Brewer,SF,Rockets,,2234,$1.00,72.97,307.56,687.96,44.71,129.66,181.90,71.28,56.28,809.78,203.71,117.11,106.83,23.42,87.80,11.10,2.79,1.60,1.464,0.321,27:24
J.J. Hickson,PF,Nuggets,,2304,$1.00,74.18,347.76,669.06,51.98,154.47,256.46,60.23,3.29,858.36,644.13,90.65,47.06,51.83,122.22,11.57,8.68,1.22,0.634,0.699,26:54
Randy Foye,PG,Nuggets,,2137,$1.00,81.46,261.13,650.40,40.15,100.31,120.87,82.99,147.69,761.37,153.16,197.33,54.18,26.08,96.98,9.35,1.88,2.42,0.665,0.320,23:43
Kyle Anderson,SF,Spurs,,3096,$1.00,82.00,265.02,596.00,44.47,137.90,176.45,78.15,76.70,744.63,303.72,135.63,68.32,26.73,96.18,9.08,3.70,1.65,0.833,0.326,22:36
Jared Sullinger,PF,Celtics,,2733,$1.00,74.00,339.85,752.60,45.16,142.67,185.77,76.80,38.02,868.88,538.74,103.05,38.11,41.28,95.88,11.74,7.28,1.39,0.515,0.558,24:58
Jamal Crawford,SG,Clippers,,85,$1.00,68.49,333.67,808.09,41.29,189.35,216.07,87.63,136.61,976.54,131.65,182.99,59.94,12.36,119.19,14.26,1.92,2.67,0.875,0.181,27:12
Maurice Harkless,SF,Magic,,2753,$1.00,79.91,246.57,537.50,45.87,85.10,134.04,63.49,53.22,630.88,277.67,85.57,87.75,35.13,73.17,7.89,3.47,1.07,1.098,0.440,23:02
Marcus Smart,PG,Celtics,,3111,$1.00,75.83,249.04,625.44,39.82,144.12,182.72,78.87,83.69,725.89,189.57,331.09,101.65,11.89,162.78,9.57,2.50,4.37,1.340,0.157,24:53
Arron Afflalo,SG,Trailblazers,,2241,$1.00,72.01,387.04,870.53,44.46,212.81,258.02,82.48,97.13,1091.39,236.84,208.90,39.10,8.59,129.21,15.16,3.29,2.90,0.543,0.119,32:34
Elfrid Payton,PG,Magic,,3079,$1.00,82.00,293.82,692.07,42.46,143.39,192.59,74.45,68.17,799.20,226.07,401.15,86.42,14.17,190.96,9.75,2.76,4.89,1.054,0.173,26:26
Samuel Dalembert,C,Knicks,,453,$1.00,71.28,189.73,359.65,52.75,74.99,103.81,72.23,1.12,457.77,450.68,36.51,33.61,83.81,77.67,6.42,6.32,0.51,0.472,1.176,19:31
Tiago Splitter,C,Spurs,,2549,$1.00,72.38,237.71,436.53,54.46,145.42,204.62,71.07,0.81,625.05,416.13,96.31,39.68,47.66,89.37,8.64,5.75,1.33,0.548,0.658,21:33
Kosta Koufos,C,Grizzlies,,2331,$1.00,77.11,215.13,403.00,53.38,56.01,89.29,62.73,0.61,489.19,405.41,35.64,32.56,72.65,53.13,6.34,5.26,0.46,0.422,0.942,17:17
Mason Plumlee,C,Nets,,2889,$1.00,70.00,203.57,339.12,60.03,117.55,183.72,63.98,1.38,529.39,340.03,66.30,46.95,56.85,77.56,7.56,4.86,0.95,0.671,0.812,19:12
Andrew Bogut,C,Warriors,,1945,$1.00,50.91,159.65,291.28,54.81,29.91,59.71,50.09,1.10,350.84,416.28,79.16,32.34,75.31,64.87,6.89,8.18,1.55,0.635,1.479,24:14
Henry Sims,C,76ers,,2799,$1.00,64.92,214.57,446.67,48.04,130.71,179.65,72.75,1.97,565.44,401.57,83.96,43.41,44.01,71.72,8.71,6.19,1.29,0.669,0.678,22:29
Omer Asik,C,Pelicans,,2518,$1.00,69.64,187.39,353.92,52.95,104.78,180.93,57.91,0.71,482.56,586.66,50.31,30.09,63.32,102.04,6.93,8.42,0.72,0.432,0.909,22:43
Ed Davis,C,Lakers,,2499,$1.00,74.82,198.24,379.19,52.28,74.30,119.72,62.06,0.60,473.98,375.63,51.40,29.71,63.00,55.45,6.34,5.02,0.69,0.397,0.842,18:00
Enes Freedom,C,Thunder,,2628,$1.00,78.00,303.94,594.38,51.14,125.54,172.08,72.95,1.17,741.61,459.12,53.29,29.38,36.37,109.63,9.51,5.89,0.68,0.377,0.466,20:06
