Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
David McKay,RP/SP,Tigers,,12515,641853,,$-18.80,,,,,,,,,,,,,,,,,,,,,25,26.33,20,3,34,17,1,1,16,,,,1.405,5.47,3.94
Tyson Ross,SP,Tigers,,4773,475115,rossty01,$-19.00,,,,,,,,,,,,,,,,,,,,,7,35.33,41,7,25,18,,1,24,1,5,,1.670,6.11,5.87
Ronny Rodríguez,2B/SS,Tigers,,6414,500135,,$-19.33,84,276,61,12,3,14,2,29,43,3,1,13,,,5,,.221,.252,.438,.298,,,,,,,,,,,,,,,
JaCoby Jones,CF/LF,Tigers,,11395,592444,,$-19.61,88,298,70,19,3,11,4,39,26,7,2,27,2,6,1,1,.235,.309,.430,.333,,,,,,,,,,,,,,,
Austin Adams,RP,Tigers,,5649,542866,,$-19.83,,,,,,,,,,,,,,,,,,,,,15,16.67,18,4,14,13,1,,13,,,,1.860,7.02,6.70
Bryan Garcia,RP,Tigers,,11815,650530,,$-20.10,,,,,,,,,,,,,,,,,,,,,7,6.67,9,1,7,5,1,,9,,,,2.100,12.15,4.75
Matt Hall,RP,Tigers,,12304,664180,,$-20.32,,,,,,,,,,,,,,,,,,,,,16,23.33,28,4,27,15,1,1,20,,1,,1.843,7.71,4.94
José Fernández,SP,Tigers,,12262,622774,,$-20.62,,,,,,,,,,,,,,,,,,,,,4,3.67,6,1,2,5,1,1,7,,,,3.000,17.18,9.65
Jordy Mercer,SS,Tigers,,3345,474568,mercejo03,$-21.29,74,256,69,16,,9,4,24,22,,,13,1,2,,,.270,.310,.438,.337,,,,,,,,,,,,,,,
Reed Garrett,RP,Tigers,,12374,657585,,$-21.62,,,,,,,,,,,,,,,,,,,,,13,15.33,24,3,10,13,,1,14,,,,2.413,8.22,7.08
Jake Rogers,C,Tigers,,12044,668670,,$-22.08,35,112,14,3,,4,,11,8,,,13,,1,,2,.125,.219,.259,.221,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,11354,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chace Numata,C,Tigers,,12854,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,430910,penabr01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arvicent Perez,C,Tigers,,12041,621705,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Policelli,C,Tigers,,12672,670149,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Tigers,,4109,516949,sanchhe01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kade Scivicque,C,Tigers,,12063,664767,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-22.54,,,,,,,,,,,,,,,,,,,,,23,112.00,145,19,82,25,2,6,86,1,13,,1.518,6.91,4.62
Dawel Lugo,2B/3B/SS,Tigers,,11062,608475,,$-22.92,77,273,67,11,4,6,3,28,26,,,8,1,3,4,,.245,.271,.381,.290,,,,,,,,,,,,,,,
Gregory Soto,RP/SP,Tigers,,11913,642397,,$-23.30,,,,,,,,,,,,,,,,,,,,,33,57.67,74,9,45,33,1,,37,,5,,1.855,5.77,5.23
Trevor Rosenthal,RP,Tigers,,5619,572096,rosentr01,$-23.56,,,,,,,,,,,,,,,,,,,,,22,15.33,11,,17,26,,4,23,,1,,2.413,13.50,6.75
Zac Reininger,RP,Tigers,,10109,643617,,$-23.76,,,,,,,,,,,,,,,,,,,,,25,28.00,44,11,17,16,1,,27,,3,,2.143,8.68,8.60
Bobby Wilson,C,Tigers,,1669,435064,wilsobo02,$-24.00,15,44,4,1,,,,2,2,,,2,,,,1,.091,.128,.114,.116,,,,,,,,,,,,,,,
Ryan Carpenter,SP,Tigers,,12109,543001,,$-24.21,,,,,,,,,,,,,,,,,,,,,9,40.67,61,12,25,13,,2,42,1,6,,1.820,9.30,6.81
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-24.33,83,223,48,13,2,6,2,29,15,3,1,13,,4,,,.215,.271,.372,.290,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$-27.18,94,335,68,17,2,8,2,33,32,3,1,43,1,7,1,,.203,.306,.337,.295,,,,,,,,,,,,,,,
Edwin Jackson,RP,Tigers,,3619,429719,jacksed01,$-28.05,,,,,,,,,,,,,,,,,,,,,18,67.67,105,23,52,32,,3,72,3,10,,2.025,9.58,7.53
Travis Demeritte,2B/RF,Tigers,,10956,641513,,$-29.55,48,169,38,7,2,3,,24,10,3,,14,,1,1,1,.225,.285,.343,.284,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$-31.19,36,137,24,7,1,1,,10,8,4,2,6,,2,2,,.175,.218,.263,.214,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-32.43,17,44,10,4,,,,3,6,1,,2,,1,,,.227,.277,.318,.271,,,,,,,,,,,,,,,
Alexi Amarista,2B,Tigers,,1677,506560,amarial01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Burks,2B,Tigers,,12853,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,665019,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isrrael De La Cruz,2B,Tigers,,12520,650544,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kody Eaves,2B,Tigers,,10945,623238,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Gibson,LF,Tigers,,12150,622057,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Tigers,,4005,502151,huffmch01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Efren Navarro,LF,Tigers,,1673,519068,navaref01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,2B,Tigers,,3521,453895,ryanbr01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Sedio,2B,Tigers,,12183,670466,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willi Castro,2B/SS,Tigers,,11084,650489,,$-33.80,30,100,23,6,1,1,,10,8,,1,6,,2,1,1,.230,.282,.340,.272,,,,,,,,,,,,,,,
Dylan Burdeaux,1B,Tigers,,12789,676774,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Espinal,1B,Tigers,,10952,606340,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Woodrow,RF,Tigers,,12595,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Tigers,,202,527031,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Maddox,3B,Tigers,,12787,657668,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Tigers,,3340,469810,diazar01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Tigers,,3520,518902,kozmape01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wenceel Pérez,SS,Tigers,,12614,672761,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Peterson,SS,Tigers,,12599,676695,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Pinero,SS,Tigers,,11791,615697,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$-35.09,9,23,,,,,,,,,,2,,,,,,.080,,.056,,,,,,,,,,,,,,,
José Azocar,CF,Tigers,,11353,640492,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Burch,CF,Tigers,,12182,664080,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Collins,CF,Tigers,,5906,607385,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Deatherage,CF,Tigers,,12612,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reece Hampton,CF,Tigers,,12908,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Montgomery,CF,Tigers,,12488,670047,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
