Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Aaron Brown,RP,Athletics,,12161,606939,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Conley,RP,Athletics,,13823,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Damron,SP,Athletics,,14213,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Athletics,,1478,500610,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Athletics,,11937,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Howard,SP,Athletics,,13224,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Juan,SP,Athletics,,13878,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabe Klobosits,RP,Athletics,,13672,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mickey McDonald,SP,Athletics,,14157,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Medina,SP,Athletics,,13038,665622,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Peluse,SP,Athletics,,14161,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chester Pimentel,SP,Athletics,,14052,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,673603,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shohei Tomioka,SP,Athletics,,14371,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,2B/3B,Athletics,,13046,605353,,$-22.95,,,,,,,,,,,,,73,223,49,12,,1,64,26,13,1,25,2,3,,.220,.300
Adam Kolarek,RP,Athletics,,7114,592473,,$-23.20,15,17.67,20,9,8,9,,,,,1.585,4.58,,,,,,,,,,,,,,,,
Zach Logue,SP,Athletics,,13893,,,$-23.29,14,57.00,68,42,20,43,3,,,,1.544,6.79,,,,,,,,,,,,,,,,
Jacob Lemoine,SP,Athletics,,14159,,,$-24.16,9,16.33,18,13,7,14,,,,,1.531,7.71,,,,,,,,,,,,,,,,
Norge Ruiz,RP,Athletics,,13281,,,$-24.51,14,19.00,30,18,7,15,,,1,1,1.947,7.11,,,,,,,,,,,,,,,,
Adam Oller,SP,Athletics,,13918,,,$-25.61,19,74.33,82,46,39,52,2,,1,1,1.628,6.30,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-26.54,,,,,,,,,,,,,42,126,24,4,,5,43,12,14,2,9,2,2,,.190,.252
Luis Barrera,CF,Athletics,,12355,642456,,$-26.54,,,,,,,,,,,,,32,77,18,5,,1,26,3,7,3,6,1,1,,.234,.294
Domingo Tapia,RP,Athletics,,7012,593619,,$-26.79,11,17.00,25,12,14,16,,,,,2.294,8.47,,,,,,,,,,,,,,,,
Jonah Bride,2B/3B,Athletics,,13876,681146,,$-27.27,,,,,,,,,,,,,58,162,33,4,,1,40,17,6,1,19,4,1,1,.204,.299
Kevin Smith,3B,Athletics,,12485,675656,,$-28.84,,,,,,,,,,,,,47,139,25,9,1,2,42,9,13,4,7,,2,3,.180,.212
Jordan Diaz,3B,Athletics,,13877,672478,,$-30.06,,,,,,,,,,,,,15,49,13,3,,,16,3,1,,2,,,,.265,.294
Cody Thomas,RF,Athletics,,13091,642137,,$-30.21,,,,,,,,,,,,,10,30,8,,,,8,1,,,2,,,,.267,.312
Cristian Pache,CF,Athletics,,12062,665506,,$-30.43,,,,,,,,,,,,,91,241,40,5,2,3,58,18,18,2,15,1,,3,.166,.215
Denzel Clarke,CF,Athletics,,14571,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Guldberg,CF,Athletics,,14472,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elvis Peralta,CF,Athletics,,14592,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Pineda,CF,Athletics,,14574,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Reed,CF,Athletics,,12048,642002,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dereck Salom,2B,Athletics,,14709,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,$-31.03,,,,,,,,,,,,,1,2,,,,,,,,,1,,,,,.333
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-31.44,,,,,,,,,,,,,50,167,30,5,,3,44,14,16,1,15,,2,,.180,.245
Skye Bolt,1B/CF,Athletics,,12209,621450,,$-31.73,,,,,,,,,,,,,42,106,21,2,,4,35,10,13,5,7,2,1,,.198,.259
Lawrence Butler,3B,Athletics,,14317,671732,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sahid Valenzuela,3B,Athletics,,14527,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vince Fernandez,LF,Athletics,,14418,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dérmis Garcia,1B/3B,Athletics,,12492,,,$-31.99,,,,,,,,,,,,,39,116,24,6,,5,45,13,20,,8,1,,,.207,.264
Logan Davidson,SS,Athletics,,13165,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Escorche,SS,Athletics,,14640,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Gelof,SS,Athletics,,14158,680869,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,SS,Athletics,,14290,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Athletics,,11397,623515,,$-34.74,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,
Christian Lopes,SS,Athletics,,6412,547173,,$-35.38,,,,,,,,,,,,,4,9,,,,,,,,,1,,,,,.100
Cal Stevenson,CF/LF,Athletics,,12877,,,$-37.64,,,,,,,,,,,,,23,60,10,3,,,13,5,1,1,8,,1,2,.167,.254
Eric Thames,1B/DH,Athletics,,798,519346,thameer01,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Athletics,,7579,641856,,$-37.88,,,,,,,,,,,,,23,52,5,1,,1,9,3,4,,4,,1,,.096,.158
