Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Zach LaVine,SG,Bulls,,3081,$23.37,60,539,1199,44.95,268,334,80.24,184,1530,289,254,88,28,206,25.50,4.82,4.23,1.467,0.467,34:45
Buddy Hield,SG,Kings,,3369,$22.78,72,498,1162,42.86,115,136,84.56,271,1382,328,213,66,17,168,19.19,4.56,2.96,0.917,0.236,30:47
Fred VanVleet,SG,Raptors,,3416,$19.92,54,319,773,41.27,168,198,84.85,146,952,203,357,100,17,121,17.63,3.76,6.61,1.852,0.315,35:42
Mikal Bridges,SF,Suns,,3681,$18.52,73,247,484,51.03,103,122,84.43,70,667,292,129,103,46,73,9.14,4.00,1.77,1.411,0.630,27:58
OG Anunoby,SF,Raptors,,3548,$17.30,69,286,566,50.53,72,102,70.59,89,733,364,108,96,45,79,10.62,5.28,1.57,1.391,0.652,29:56
Duncan Robinson,SG/SF,Heat,,3734,$17.29,73,323,687,47.02,67,72,93.06,270,983,232,102,35,19,70,13.47,3.18,1.40,0.479,0.260,29:40
Evan Fournier,SG,Magic,,2743,$15.16,66,434,929,46.72,180,220,81.82,173,1221,171,209,71,15,125,18.50,2.59,3.17,1.076,0.227,31:27
Marcus Smart,SG,Celtics,,3111,$12.55,60,256,682,37.54,127,152,83.55,137,776,225,291,101,29,103,12.93,3.75,4.85,1.683,0.483,31:59
Paul George,SG,Clippers,,2500,$11.41,48,343,782,43.86,190,217,87.56,157,1033,272,185,68,20,125,21.52,5.67,3.85,1.417,0.417,29:34
Justin Holiday,SG/SF,Pacers,,2825,$11.03,73,208,486,42.80,53,67,79.10,134,603,238,93,87,46,44,8.26,3.26,1.27,1.192,0.630,25:00
Kelly Oubre,SF,Suns,,3327,$10.09,56,373,826,45.16,192,246,78.05,108,1046,361,85,71,40,83,18.68,6.45,1.52,1.268,0.714,34:31
Terrence Ross,SG,Magic,,2773,$8.49,69,341,846,40.31,157,184,85.33,177,1016,222,82,77,24,70,14.72,3.22,1.19,1.116,0.348,27:23
Will Barton,SF,Nuggets,,2769,$7.92,58,332,738,44.99,102,133,76.69,108,874,365,212,61,29,88,15.07,6.29,3.66,1.052,0.500,33:02
Jaylen Brown,SG,Celtics,,3344,$7.56,57,427,887,48.14,176,243,72.43,129,1159,364,118,65,20,125,20.33,6.39,2.07,1.140,0.351,33:55
Alec Burks,SG/SF,76ers,,2627,$6.78,66,321,768,41.80,235,265,88.68,116,993,282,189,62,17,91,15.05,4.27,2.86,0.939,0.258,26:35
Jae Crowder,SF,Grizzlies,,2721,$6.43,65,226,563,40.14,97,125,77.60,135,684,384,161,72,24,69,10.52,5.91,2.48,1.108,0.369,28:51
Tim Hardaway,SF,Mavericks,,2893,$5.31,71,384,884,43.44,149,182,81.87,204,1121,232,137,41,5,69,15.79,3.27,1.93,0.577,0.070,29:27
Joe Harris,SF,Nets,,3113,$5.26,69,381,784,48.60,64,89,71.91,172,998,298,144,41,17,104,14.46,4.32,2.09,0.594,0.246,30:46
Gordon Hayward,SF,Celtics,,2492,$5.01,52,350,700,50.00,124,145,85.52,85,909,348,212,38,22,96,17.48,6.69,4.08,0.731,0.423,33:28
Derrick White,SG,Spurs,,3531,$4.35,68,253,552,45.83,180,211,85.31,79,765,223,241,44,59,89,11.25,3.28,3.54,0.647,0.868,24:39
Collin Sexton,SG,Cavaliers,,3677,$3.69,65,513,1086,47.24,226,267,84.64,97,1349,204,192,65,7,158,20.75,3.14,2.95,1.000,0.108,32:58
Bogdan Bogdanovic,SG,Kings,,3121,$3.59,61,337,766,43.99,86,116,74.14,164,924,207,207,64,15,102,15.15,3.39,3.39,1.049,0.246,28:57
Bojan Bogdanovic,SF,Jazz,,2656,$2.18,63,418,935,44.71,250,277,90.25,189,1275,259,131,34,7,159,20.24,4.11,2.08,0.540,0.111,33:04
Danuel House,SF,Rockets,,3418,$1.85,63,230,539,42.67,73,90,81.11,129,662,267,85,67,34,54,10.51,4.24,1.35,1.063,0.540,30:22
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$1.74,71,243,522,46.55,78,108,72.22,114,678,405,114,45,39,69,9.55,5.70,1.61,0.634,0.549,29:51
Troy Brown,SF,Wizards,,3707,$1.67,69,273,622,43.89,109,139,78.42,61,716,383,178,85,7,79,10.38,5.55,2.58,1.232,0.101,25:49
Marcus Morris,SF,Clippers,,2668,$1.07,62,355,810,43.83,181,220,82.27,142,1033,311,86,47,30,97,16.66,5.02,1.39,0.758,0.484,31:14
Harrison Barnes,SF,Kings,,2740,$1.00,72,365,793,46.03,214,267,80.15,102,1046,355,159,43,12,88,14.53,4.93,2.21,0.597,0.167,34:28
Royce O'Neale,SF,Jazz,,3579,$1.00,71,158,365,43.29,42,55,76.36,92,450,389,180,59,32,61,6.34,5.48,2.54,0.831,0.451,28:52
Donte DiVincenzo,PG/SG,Bucks,,3684,$1.00,66,232,510,45.49,63,86,73.26,83,610,318,154,85,20,90,9.24,4.82,2.33,1.288,0.303,23:02
Norman Powell,SG,Raptors,,3319,$1.00,52,296,598,49.50,129,153,84.31,109,830,190,91,60,21,77,15.96,3.65,1.75,1.154,0.404,28:26
Josh Hart,SG,Pelicans,,3523,$1.00,65,225,532,42.29,85,115,73.91,121,656,425,108,63,23,75,10.09,6.54,1.66,0.969,0.354,27:00
Jordan Clarkson,SG,Jazz,,3101,$1.00,71,394,867,45.44,138,165,83.64,152,1078,187,136,46,16,97,15.18,2.63,1.92,0.648,0.225,24:01
Danny Green,SF,Lakers,,2398,$1.00,68,197,474,41.56,33,48,68.75,120,547,225,91,85,32,63,8.04,3.31,1.34,1.250,0.471,24:48
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,54,437,978,44.68,190,268,70.90,111,1175,274,198,45,53,132,21.76,5.07,3.67,0.833,0.981,34:25
Dillon Brooks,SG,Grizzlies,,3559,$1.00,73,435,1068,40.73,164,203,80.79,147,1181,243,150,63,27,124,16.18,3.33,2.05,0.863,0.370,28:56
Glenn Robinson,SF,76ers,,3082,$1.00,62,288,592,48.65,74,86,86.05,77,727,270,96,54,16,55,11.73,4.35,1.55,0.871,0.258,28:49
D'Angelo Russell,SG,Warriors,,3259,$1.00,45,360,846,42.55,161,199,80.90,158,1039,177,285,48,13,147,23.09,3.93,6.33,1.067,0.289,32:16
Seth Curry,SG,Mavericks,,2923,$1.00,64,284,574,49.48,80,97,82.47,145,793,145,124,38,9,62,12.39,2.27,1.94,0.594,0.141,24:37
Kevin Huerter,SG,Hawks,,3675,$-0.71,56,252,610,41.31,53,64,82.81,127,684,228,213,51,27,87,12.21,4.07,3.80,0.911,0.482,31:26
JJ Redick,SG,Pelicans,,2108,$-0.98,60,286,631,45.32,165,185,89.19,180,917,151,119,20,10,75,15.28,2.52,1.98,0.333,0.167,26:21
Ben McLemore,SG,Rockets,,2905,$-1.89,71,242,545,44.40,50,67,74.63,181,715,157,58,45,16,50,10.07,2.21,0.82,0.634,0.225,22:49
Derrick Jones,SF,Heat,,3455,$-4.12,59,184,349,52.72,95,123,77.24,37,500,233,62,58,38,30,8.47,3.95,1.05,0.983,0.644,23:18
Langston Galloway,SG,Pistons,,3144,$-4.30,66,236,542,43.54,73,85,85.88,132,677,149,101,48,11,40,10.26,2.26,1.53,0.727,0.167,25:47
Rudy Gay,SF,Spurs,,2083,$-5.00,67,266,596,44.63,120,136,88.24,74,726,362,114,35,33,88,10.84,5.40,1.70,0.522,0.493,21:48
Garrett Temple,SG,Nets,,2397,$-6.10,62,222,587,37.82,70,87,80.46,127,641,218,156,49,29,62,10.34,3.52,2.52,0.790,0.468,27:54
Kent Bazemore,SG,Kings,,2787,$-6.86,68,200,534,37.45,113,147,76.87,84,597,294,93,74,40,91,8.78,4.32,1.37,1.088,0.588,24:49
Cedi Osman,SF,Cavaliers,,3574,$-6.92,65,266,609,43.68,63,94,67.02,123,718,232,154,54,16,91,11.05,3.57,2.37,0.831,0.246,29:23
Jonathan Isaac,SF,Magic,,3509,$-7.00,34,156,332,46.99,60,77,77.92,32,404,231,48,53,78,49,11.88,6.79,1.41,1.559,2.294,28:49
Trevor Ariza,SF,Trailblazers,,1116,$-7.08,53,142,324,43.83,62,74,83.78,77,423,246,91,69,15,56,7.98,4.64,1.72,1.302,0.283,28:09
Matisse Thybulle,SF,76ers,,3841,$-7.24,65,112,265,42.26,25,41,60.98,56,305,107,79,93,47,51,4.69,1.65,1.22,1.431,0.723,19:48
Gary Harris,SG,Nuggets,,3064,$-7.90,56,218,519,42.00,75,92,81.52,70,581,163,118,76,14,60,10.38,2.91,2.11,1.357,0.250,31:47
Josh Richardson,SG,76ers,,3270,$-8.13,55,278,646,43.03,114,141,80.85,85,755,175,162,52,36,104,13.73,3.18,2.95,0.945,0.655,30:47
Bruce Brown,SG,Pistons,,3673,$-8.22,58,198,447,44.30,88,119,73.95,33,517,274,230,63,29,100,8.91,4.72,3.97,1.086,0.500,28:10
Furkan Korkmaz,SG,76ers,,3349,$-9.41,72,242,563,42.98,77,102,75.49,143,704,168,79,41,16,59,9.78,2.33,1.10,0.569,0.222,21:39
Jeremy Lamb,SG,Pacers,,2744,$-9.70,46,216,479,45.09,92,110,83.64,53,577,200,96,55,22,50,12.54,4.35,2.09,1.196,0.478,28:04
Damion Lee,SG,Warriors,,3436,$-9.94,49,213,511,41.68,110,126,87.30,85,621,239,133,50,6,67,12.67,4.88,2.71,1.020,0.122,29:02
Gary Trent,SG,Trailblazers,,3698,$-10.20,61,196,441,44.44,37,45,82.22,112,541,100,61,48,16,21,8.87,1.64,1.00,0.787,0.262,21:50
Josh Okogie,SG,Timberwolves,,3722,$-11.08,62,170,398,42.71,152,191,79.58,41,533,268,99,68,26,87,8.60,4.32,1.60,1.097,0.419,24:57
Terence Davis,SG,Raptors,,3926,$-12.01,72,199,436,45.64,51,59,86.44,94,543,237,115,39,14,76,7.54,3.29,1.60,0.542,0.194,16:48
Tyler Herro,SG,Heat,,3862,$-12.49,55,270,631,42.79,87,100,87.00,116,743,224,121,34,9,87,13.51,4.07,2.20,0.618,0.164,27:25
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$-12.59,69,237,507,46.75,79,102,77.45,92,645,142,111,57,14,62,9.35,2.06,1.61,0.826,0.203,25:32
Cameron Johnson,SF,Suns,,3879,$-13.35,57,176,405,43.46,46,57,80.70,106,504,187,69,36,20,32,8.84,3.28,1.21,0.632,0.351,22:01
Doug McDermott,SF,Pacers,,3062,$-13.63,69,267,547,48.81,48,58,82.76,128,710,174,78,12,5,42,10.29,2.52,1.13,0.174,0.072,19:53
De'Andre Hunter,SF,Hawks,,3832,$-14.08,63,280,683,41.00,110,144,76.39,108,778,286,112,44,18,103,12.35,4.54,1.78,0.698,0.286,32:02
Tony Snell,SF,Pistons,,2906,$-14.26,59,170,382,44.50,32,32,100.00,102,474,111,127,32,15,31,8.03,1.88,2.15,0.542,0.254,27:49
Michael Porter,SF,Nuggets,,3709,$-15.04,55,195,383,50.91,60,72,83.33,62,512,259,46,27,25,49,9.31,4.71,0.84,0.491,0.455,16:25
Cam Reddish,SG,Hawks,,3831,$-15.53,58,213,554,38.45,101,126,80.16,83,610,216,87,62,28,96,10.52,3.72,1.50,1.069,0.483,26:44
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-16.32,60,161,401,40.15,93,121,76.86,40,455,220,175,77,20,84,7.58,3.67,2.92,1.283,0.333,19:27
Caris LeVert,SG,Nets,,3373,$-16.76,45,311,732,42.49,140,197,71.07,80,842,189,199,53,10,118,18.71,4.20,4.42,1.178,0.222,29:33
Malik Beasley,SG,Nuggets,,3392,$-17.55,55,227,534,42.51,54,66,81.82,107,615,148,75,40,8,57,11.18,2.69,1.36,0.727,0.145,21:59
Pat Connaughton,SF,Bucks,,3303,$-18.70,67,137,301,45.51,31,40,77.50,55,360,284,107,25,31,52,5.37,4.24,1.60,0.373,0.463,18:33
Wesley Matthews,SG,Bucks,,1752,$-18.84,67,167,422,39.57,52,68,76.47,108,494,166,92,38,9,43,7.37,2.48,1.37,0.567,0.134,24:24
Bryn Forbes,PG/SG,Spurs,,3452,$-19.06,63,242,581,41.65,75,90,83.33,148,707,126,108,33,,57,11.22,2.00,1.71,0.524,,25:04
Svi Mykhailiuk,SF,Pistons,,3695,$-20.64,56,166,405,40.99,57,70,81.43,115,504,104,106,41,4,61,9.00,1.86,1.89,0.732,0.071,22:35
James Ennis,SF,Magic,,2884,$-20.68,69,160,359,44.57,79,98,80.61,55,454,245,63,35,22,58,6.58,3.55,0.91,0.507,0.319,18:21
Jevon Carter,SG,Suns,,3690,$-21.58,58,101,243,41.56,23,27,85.19,62,287,118,84,46,17,32,4.95,2.03,1.45,0.793,0.293,16:18
Jarrett Culver,SG,Timberwolves,,3873,$-22.60,63,230,569,40.42,54,117,46.15,66,580,212,110,57,38,81,9.21,3.37,1.75,0.905,0.603,23:54
Landry Shamet,SG,Clippers,,3680,$-23.58,53,158,391,40.41,65,76,85.53,111,492,100,99,20,10,42,9.28,1.89,1.87,0.377,0.189,27:24
Avery Bradley,SG,Lakers,,2495,$-25.05,49,170,383,44.39,20,24,83.33,63,423,115,63,43,5,47,8.63,2.35,1.29,0.878,0.102,24:13
Solomon Hill,SF,Grizzlies,,2895,$-25.18,59,110,278,39.57,40,54,74.07,63,323,165,104,43,12,51,5.47,2.80,1.76,0.729,0.203,18:27
Kyle Korver,SF,Bucks,,1068,$-25.28,58,126,293,43.00,35,41,85.37,99,386,122,68,26,12,48,6.66,2.10,1.17,0.448,0.207,16:33
Kevin Porter,SG,Cavaliers,,3848,$-25.43,50,186,421,44.18,73,101,72.28,53,498,162,109,46,14,93,9.96,3.24,2.18,0.920,0.280,23:14
Torrey Craig,SF,Nuggets,,3577,$-25.60,58,124,269,46.10,22,36,61.11,45,315,189,47,23,36,25,5.43,3.26,0.81,0.397,0.621,18:29
Malik Monk,SG,Hornets,,3512,$-26.30,55,212,488,43.44,82,100,82.00,58,564,157,114,25,16,77,10.25,2.85,2.07,0.455,0.291,21:15
RJ Barrett,SG,Knicks,,3837,$-27.77,56,292,727,40.17,156,254,61.42,63,803,279,143,55,17,124,14.34,4.98,2.55,0.982,0.304,30:26
E'Twaun Moore,SF,Pelicans,,2655,$-27.94,56,186,437,42.56,31,45,68.89,63,466,131,78,32,11,40,8.32,2.34,1.39,0.571,0.196,18:13
Luke Kennard,SG,Pistons,,3525,$-28.37,28,151,342,44.15,67,75,89.33,73,442,98,115,12,6,43,15.79,3.50,4.11,0.429,0.214,32:56
DeAndre' Bembry,SF,Hawks,,3353,$-29.61,43,104,228,45.61,26,48,54.17,15,249,152,81,55,19,60,5.79,3.53,1.88,1.279,0.442,21:17
Lonnie Walker,SG,Spurs,,3692,$-30.75,61,152,357,42.58,44,61,72.13,41,389,139,68,32,14,44,6.38,2.28,1.11,0.525,0.230,16:12
Shaquille Harrison,SG,Bulls,,3456,$-32.20,43,77,165,46.67,39,50,78.00,16,209,86,49,34,19,19,4.86,2.00,1.14,0.791,0.442,11:16
Jordan McLaughlin,SG,Timberwolves,,3762,$-32.24,30,87,178,48.88,26,39,66.67,29,229,49,125,34,4,31,7.63,1.63,4.17,1.133,0.133,19:41
Mario Hezonja,SF,Trailblazers,,3290,$-32.53,53,92,218,42.20,48,59,81.36,24,256,184,50,36,9,42,4.83,3.47,0.94,0.679,0.170,16:26
Jordan McRae,SG,Pistons,,3097,$-32.65,37,149,366,40.71,83,109,76.15,45,426,124,93,21,16,43,11.51,3.35,2.51,0.568,0.432,21:12
Abdel Nader,SF,Thunder,,3399,$-32.79,55,123,263,46.77,51,66,77.27,48,345,100,38,23,20,43,6.27,1.82,0.69,0.418,0.364,15:46
Cody Martin,SG,Hornets,,3829,$-32.85,48,89,207,43.00,42,65,64.62,18,238,158,95,39,9,44,4.96,3.29,1.98,0.812,0.188,18:48
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-33.51,47,117,269,43.49,69,81,85.19,62,365,127,29,18,7,37,7.77,2.70,0.62,0.383,0.149,18:09
Jordan Poole,SG,Warriors,,3834,$-33.73,57,167,502,33.27,95,119,79.83,74,503,118,134,35,10,74,8.82,2.07,2.35,0.614,0.175,22:21
Wes Iwundu,SF,Magic,,3538,$-33.79,52,97,233,41.63,78,97,80.41,28,300,131,60,25,13,26,5.77,2.52,1.15,0.481,0.250,18:20
Eric Gordon,SF,Rockets,,2336,$-33.89,36,171,463,36.93,82,107,76.64,96,520,71,54,23,13,43,14.44,1.97,1.50,0.639,0.361,28:14
Justin Jackson,SF,Mavericks,,3543,$-34.01,65,135,341,39.59,42,50,84.00,48,360,154,52,15,10,14,5.54,2.37,0.80,0.231,0.154,16:04
Kevin Knox,SF,Knicks,,3688,$-34.14,65,144,401,35.91,66,101,65.35,65,419,184,61,23,28,45,6.45,2.83,0.94,0.354,0.431,17:56
Damyean Dotson,SG,Knicks,,3528,$-34.45,48,120,290,41.38,22,33,66.67,59,321,91,57,23,4,21,6.69,1.90,1.19,0.479,0.083,17:25
Vince Carter,SF,Hawks,,69,$-34.55,60,107,304,35.20,23,29,79.31,61,298,124,48,23,25,33,4.97,2.07,0.80,0.383,0.417,14:35
Sterling Brown,SG,Bucks,,3514,$-34.61,52,95,256,37.11,32,40,80.00,44,266,183,51,29,7,42,5.12,3.52,0.98,0.558,0.135,14:45
Jerome Robinson,SG,Clippers,,3701,$-34.70,63,115,310,37.10,40,57,70.18,49,319,129,87,28,17,49,5.06,2.05,1.38,0.444,0.270,15:33
Semi Ojeleye,SF,Celtics,,3552,$-34.87,69,80,196,40.82,28,32,87.50,48,236,145,37,21,5,19,3.42,2.10,0.54,0.304,0.072,14:39
Marco Belinelli,SG,Spurs,,2266,$-35.41,57,123,314,39.17,48,58,82.76,67,361,99,69,12,1,19,6.33,1.74,1.21,0.211,0.018,15:30
Grayson Allen,SG,Grizzlies,,3694,$-36.36,38,117,251,46.61,39,45,86.67,57,330,85,52,10,2,33,8.68,2.24,1.37,0.263,0.053,18:54
Hamidou Diallo,SG,Thunder,,3685,$-36.50,46,132,296,44.59,38,63,60.32,16,318,167,36,37,9,51,6.91,3.63,0.78,0.804,0.196,19:28
Denzel Valentine,SG,Bulls,,3367,$-37.17,36,97,237,40.93,6,8,75.00,46,246,74,43,26,6,26,6.83,2.06,1.19,0.722,0.167,13:33
Terrance Ferguson,SF,Thunder,,3549,$-37.91,56,78,220,35.45,15,20,75.00,49,220,74,51,27,17,31,3.93,1.32,0.91,0.482,0.304,22:27
Luguentz Dort,SG,Thunder,,3898,$-38.39,36,86,218,39.45,42,53,79.25,30,244,81,27,31,4,22,6.78,2.25,0.75,0.861,0.111,22:47
Rodney Hood,SF,Trailblazers,,3071,$-38.86,21,87,172,50.58,21,27,77.78,35,230,72,32,17,4,19,10.95,3.43,1.52,0.810,0.190,29:28
Wilson Chandler,SF,Nets,,2195,$-39.07,35,74,183,40.44,20,23,86.96,37,205,145,39,16,12,34,5.86,4.14,1.11,0.457,0.343,20:59
Tyler Johnson,SG,Nets,,3131,$-39.10,39,97,250,38.80,42,50,84.00,38,274,76,74,16,9,29,7.03,1.95,1.90,0.410,0.231,18:11
Reggie Bullock,SF,Knicks,,2899,$-39.68,29,90,224,40.18,17,21,80.95,37,234,68,42,25,3,19,8.07,2.34,1.45,0.862,0.103,23:36
Patrick McCaw,PG/SG,Raptors,,3346,$-39.83,37,67,162,41.36,13,18,72.22,23,170,86,79,39,4,29,4.59,2.32,2.14,1.054,0.108,24:33
Rodney McGruder,SF,Clippers,,2942,$-39.91,56,72,181,39.78,19,34,55.88,24,187,151,36,26,8,24,3.34,2.70,0.64,0.464,0.143,15:33
Javonte Green,SG,Celtics,,3911,$-41.21,48,63,126,50.00,28,42,66.67,9,163,93,26,24,8,23,3.40,1.94,0.54,0.500,0.167,9:45
Matt Thomas,SG,Raptors,,3888,$-41.25,41,73,150,48.67,9,12,75.00,47,202,61,22,10,1,16,4.93,1.49,0.54,0.244,0.024,10:44
Treveon Graham,SF,Timberwolves,,3323,$-41.49,55,87,242,35.95,36,56,64.29,33,243,150,45,24,6,29,4.42,2.73,0.82,0.436,0.109,16:54
JaKarr Sampson,SF,Pacers,,3148,$-41.93,34,68,115,59.13,18,27,66.67,2,156,88,21,16,12,15,4.59,2.59,0.62,0.471,0.353,13:50
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-42.23,48,100,247,40.49,44,71,61.97,44,288,197,40,19,9,32,6.00,4.10,0.83,0.396,0.188,17:22
Thabo Sefolosha,SF,Rockets,,2072,$-42.26,41,37,91,40.66,3,8,37.50,15,92,93,25,24,12,15,2.24,2.27,0.61,0.585,0.293,10:38
Wayne Ellington,SG,Knicks,,2407,$-42.59,36,61,174,35.06,11,13,84.62,50,183,65,44,13,4,18,5.08,1.81,1.22,0.361,0.111,15:31
Alfonzo McKinnie,SF,Cavaliers,,3571,$-43.03,40,73,171,42.69,22,31,70.97,14,182,113,14,23,8,26,4.55,2.83,0.35,0.575,0.200,14:50
Chandler Hutchison,SF,Bulls,,3719,$-43.30,28,80,175,45.71,46,78,58.97,12,218,108,26,27,7,27,7.79,3.86,0.93,0.964,0.250,18:49
Nicolas Batum,SF,Hornets,,2318,$-43.61,22,28,81,34.57,9,10,90.00,14,79,100,66,17,8,22,3.59,4.55,3.00,0.773,0.364,22:57
Victor Oladipo,SG,Pacers,,2900,$-43.69,19,97,246,39.43,48,59,81.36,33,275,75,56,17,4,47,14.47,3.95,2.95,0.895,0.211,27:48
Jake Layman,SF,Timberwolves,,3375,$-43.69,23,81,179,45.25,24,32,75.00,24,210,57,15,17,10,24,9.13,2.48,0.65,0.739,0.435,21:58
Josh Jackson,SF,Grizzlies,,3510,$-43.94,22,70,159,44.03,35,50,70.00,23,198,66,35,18,9,28,9.00,3.00,1.59,0.818,0.409,17:20
Courtney Lee,SG,Mavericks,,2290,$-44.05,24,40,82,48.78,6,7,85.71,21,107,32,12,18,6,11,4.46,1.33,0.50,0.750,0.250,14:24
Keldon Johnson,SF,Spurs,,3875,$-44.22,17,53,89,59.55,35,44,79.55,13,154,57,15,14,2,13,9.06,3.35,0.88,0.824,0.118,17:41
Nassir Little,SF,Trailblazers,,3859,$-44.25,48,65,151,43.05,28,44,63.64,14,172,108,22,13,14,15,3.58,2.25,0.46,0.271,0.292,11:56
Allen Crabbe,SG,Hawks,,2871,$-44.29,37,63,177,35.59,10,14,71.43,36,172,77,33,15,4,17,4.65,2.08,0.89,0.405,0.108,17:39
Andre Iguodala,SF,Grizzlies,,1143,$-44.35,21,38,88,43.18,6,15,40.00,14,96,78,51,14,21,26,4.57,3.71,2.43,0.667,1.000,19:55
Otto Porter,SF,Bulls,,2882,$-44.48,14,62,140,44.29,19,27,70.37,24,167,48,25,15,6,11,11.93,3.43,1.79,1.071,0.429,23:38
Troy Daniels,SG,Lakers,,2965,$-44.76,47,72,186,38.71,10,16,62.50,46,200,52,17,11,3,12,4.26,1.11,0.36,0.234,0.064,11:19
Kelan Martin,SF,Timberwolves,,3919,$-44.93,31,71,181,39.23,30,31,96.77,25,197,96,23,7,9,20,6.35,3.10,0.74,0.226,0.290,15:58
Marko Guduric,SG,Grizzlies,,3915,$-45.03,44,62,157,39.49,24,26,92.31,25,173,73,45,12,8,36,3.93,1.66,1.02,0.273,0.182,10:59
Dante Exum,SG,Cavaliers,,3070,$-45.22,35,56,119,47.06,32,43,74.42,15,159,67,40,13,8,31,4.54,1.91,1.14,0.371,0.229,13:52
PJ Dozier,SG,Nuggets,,3633,$-45.25,29,65,157,41.40,21,29,72.41,17,168,55,63,14,6,27,5.79,1.90,2.17,0.483,0.207,14:11
Bruno Caboclo,SF,Grizzlies,,3093,$-45.82,30,38,89,42.70,8,9,88.89,6,90,60,12,15,17,13,3.00,2.00,0.40,0.500,0.567,8:08
Edmond Sumner,SG,Pacers,,3537,$-45.87,31,61,142,42.96,16,29,55.17,14,152,46,55,15,9,22,4.90,1.48,1.77,0.484,0.290,14:25
David Nwaba,SF,Rockets,,3505,$-46.84,20,37,71,52.11,18,27,66.67,12,104,45,8,11,12,8,5.20,2.25,0.40,0.550,0.600,13:25
Caleb Martin,SF,Hornets,,3914,$-46.96,18,37,84,44.05,17,21,80.95,20,111,38,23,12,7,15,6.17,2.11,1.28,0.667,0.389,17:36
Dwayne Bacon,SG,Hornets,,3536,$-46.96,39,85,244,34.84,35,53,66.04,19,224,100,52,23,2,37,5.74,2.56,1.33,0.590,0.051,17:37
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-47.90,47,98,266,36.84,25,37,67.57,46,267,84,89,17,8,54,5.68,1.79,1.89,0.362,0.170,12:34
Terance Mann,SF,Clippers,,3856,$-47.96,41,37,79,46.84,18,27,66.67,7,99,55,53,11,5,18,2.41,1.34,1.29,0.268,0.122,8:50
