Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Al-Farouq Aminu,PF,Bulls,,2511,51.58,148.62,361.70,41.09,68.18,85.33,79.90,426.15,336.28,64.10,44.63,23.16,67.80,8.26,6.52,1.24,1.314,26:00
Justin Anderson,SF,76ers,,3232,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Rockets,,2285,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Lakers,,3683,29.54,19.02,39.98,47.59,9.51,12.56,75.73,52.84,25.45,8.73,3.59,2.54,6.13,1.79,0.86,0.30,0.208,3:59
Thanasis Antetokounmpo,SF,Bucks,,3104,19.73,22.25,49.11,45.31,7.99,12.12,65.96,58.64,23.31,12.06,5.20,2.17,7.37,2.97,1.18,0.61,0.374,7:24
Ryan Arcidiacono,PG,Bulls,,3450,67.19,134.34,312.76,42.95,55.65,68.16,81.64,386.20,147.14,169.62,41.61,4.64,46.25,5.75,2.19,2.52,0.688,19:09
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bucks,,2350,65.28,213.80,490.42,43.60,137.25,159.21,86.21,652.67,149.65,285.13,41.20,3.11,44.30,10.00,2.29,4.37,0.679,24:34
Deni Avdija,SF,Wizards,,4064,72.00,314.56,656.02,47.95,118.04,159.45,74.03,856.03,331.96,165.34,76.88,23.61,100.49,11.89,4.61,2.30,1.396,27:13
Udoka Azubuike,C,Jazz,,4008,61.60,67.07,120.83,55.51,27.73,40.69,68.14,168.81,104.61,26.39,9.08,14.26,23.35,2.74,1.70,0.43,0.379,5:39
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,,,,,,,,,,,,,,,,,,0:00
LiAngelo Ball,SG,Pistons,,4090,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,PF,Spurs,,3723,49.50,131.29,299.53,43.83,60.43,82.52,73.23,363.52,170.75,46.16,26.07,26.18,52.25,7.34,3.45,0.93,1.056,18:52
Nicolas Batum,SF/PF,Clippers,,2318,50.42,136.38,321.48,42.42,46.74,56.18,83.20,375.77,204.05,154.33,38.85,19.42,58.27,7.45,4.05,3.06,1.156,25:00
Jerryd Bayless,PG,76ers,,2319,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Raptors,,2844,53.14,181.06,379.31,47.73,62.29,82.70,75.33,458.12,322.11,76.88,17.87,39.25,57.12,8.62,6.06,1.45,1.075,21:39
Michael Beasley,PF,Nets,,2327,46.91,123.69,253.19,48.85,41.70,54.63,76.33,305.56,133.58,43.56,14.15,14.87,29.01,6.51,2.85,0.93,0.618,12:18
Marco Belinelli,SG,Spurs,,2266,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,C,Wizards,,3534,49.07,73.57,135.09,54.46,25.83,39.00,66.23,177.70,135.73,46.22,13.87,28.42,42.29,3.62,2.77,0.94,0.862,10:14
DeAndre' Bembry,SF,Raptors,,3353,55.21,181.31,409.10,44.32,57.07,89.08,64.06,459.18,236.02,132.38,70.23,28.55,98.78,8.32,4.28,2.40,1.789,24:59
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Wizards,,3451,62.42,203.72,461.18,44.17,67.34,80.51,83.63,609.16,222.09,85.03,30.78,28.01,58.79,9.76,3.56,1.36,0.942,21:56
Patrick Beverley,PG,Clippers,,2419,52.85,151.28,361.85,41.81,55.26,73.22,75.48,434.62,251.21,200.86,50.56,24.50,75.06,8.22,4.75,3.80,1.420,26:00
Tyler Bey,PF,Mavericks,,4001,72.00,66.10,141.55,46.70,32.21,40.22,80.08,182.94,86.73,28.29,10.76,9.58,20.35,2.54,1.20,0.39,0.283,5:26
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Pacers,,3867,53.26,90.99,177.45,51.27,35.90,49.14,73.05,228.13,136.10,34.14,12.38,28.02,40.40,4.28,2.56,0.64,0.759,9:43
Bismack Biyombo,C,Hornets,,2664,60.46,162.98,302.93,53.80,88.38,139.48,63.36,421.23,364.88,59.59,16.96,58.92,75.88,6.97,6.03,0.99,1.255,19:44
Nemanja Bjelica,PF,Heat,,2538,68.96,246.95,522.97,47.22,61.77,78.36,78.83,653.95,383.03,145.88,51.34,36.04,87.39,9.48,5.55,2.12,1.267,24:31
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Keljin Blevins,SG,Trailblazers,,3971,72.00,106.25,251.64,42.22,47.32,58.11,81.44,301.22,80.63,63.72,20.01,6.55,26.56,4.18,1.12,0.89,0.369,8:52
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Grizzlies,,3986,36.00,39.79,85.92,46.31,16.97,21.73,78.07,108.63,51.88,17.60,6.71,5.17,11.88,3.02,1.44,0.49,0.330,6:30
Andrew Bogut,C,Mavericks,,1945,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Nuggets,,3860,5.92,22.74,41.97,54.19,10.18,13.94,73.05,58.65,34.69,9.50,3.23,5.05,8.28,9.91,5.86,1.61,1.400,20:20
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Marques Bolden,C,Cavaliers,,3965,72.00,171.36,315.61,54.29,72.86,101.67,71.67,431.98,288.02,63.24,24.02,43.22,67.24,6.00,4.00,0.88,0.934,12:57
Leandro Bolmaro,SF,Timberwolves,,4058,70.00,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Jordan Bone,PG,Magic,,3863,10.91,9.83,22.92,42.91,4.32,5.37,80.40,27.00,7.36,10.20,1.98,0.51,2.49,2.48,0.67,0.94,0.228,5:18
Isaac Bonga,SF,Wizards,,3679,66.00,117.01,250.54,46.70,62.06,77.41,80.17,327.07,173.13,76.36,38.11,16.02,54.13,4.96,2.62,1.16,0.820,15:36
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Jordan Bowden,SG,Nets,,4088,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Pacers,,3889,5.92,4.70,10.59,44.37,1.83,2.33,78.30,12.81,4.87,2.26,0.92,0.48,1.40,2.16,0.82,0.38,0.237,5:10
Ky Bowman,PG,Clippers,,3904,49.85,167.66,389.53,43.04,56.52,68.98,81.94,438.15,137.59,166.71,45.03,10.73,55.76,8.79,2.76,3.34,1.119,22:33
Avery Bradley,SG,Heat,,2495,50.95,146.21,349.99,41.78,29.94,36.82,81.32,372.98,95.73,71.41,30.24,6.82,37.06,7.32,1.88,1.40,0.727,19:48
Tony Bradley,C,Thunder,,3530,37.52,86.44,141.82,60.95,28.30,41.24,68.63,206.40,164.35,23.75,10.68,20.33,31.01,5.50,4.38,0.63,0.827,11:56
Jarrell Brantley,SF,Jazz,,3868,9.00,11.42,26.54,43.04,4.15,5.43,76.49,31.08,12.86,6.70,2.57,1.71,4.28,3.45,1.43,0.74,0.476,8:58
Ignas Brazdeikis,SF,Knicks,,3869,9.82,3.15,7.31,43.12,1.34,1.69,79.19,8.71,3.04,1.62,0.59,0.30,0.89,0.89,0.31,0.16,0.091,2:05
Corey Brewer,SF,Kings,,2234,32.23,48.79,112.64,43.32,21.83,30.05,72.66,133.13,58.93,27.48,23.02,5.79,28.81,4.13,1.83,0.85,0.894,12:55
Amida Brimah,C,Pacers,,3620,68.40,69.19,129.50,53.42,30.03,42.80,70.17,176.34,119.98,28.65,10.60,17.27,27.87,2.58,1.75,0.42,0.407,5:45
Ryan Broekhoff,SG,76ers,,3730,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Nets,,3673,64.29,160.51,374.42,42.87,67.28,87.96,76.49,426.46,194.13,150.92,45.16,25.07,70.23,6.63,3.02,2.35,1.092,20:56
Bryce Brown,SG,Knicks,,3954,18.00,1.31,3.01,43.56,0.57,0.69,82.29,3.71,0.89,0.78,0.23,0.08,0.31,0.21,0.05,0.04,0.017,0:24
Charlie Brown,SG,Thunder,,3940,10.75,13.40,31.60,42.42,6.07,7.23,83.99,38.28,9.07,7.84,2.55,1.03,3.58,3.56,0.84,0.73,0.333,6:00
Chaundee Brown,SG,Lakers,,4190,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,Raptors,,2851,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Rockets,,3514,51.13,144.68,347.80,41.60,43.61,55.09,79.15,392.83,196.31,78.38,34.20,11.02,45.23,7.68,3.84,1.53,0.885,20:42
Troy Brown,SF,Wizards,,3707,69.00,233.05,527.26,44.20,90.07,114.28,78.82,614.79,289.33,154.91,59.63,8.56,68.19,8.91,4.19,2.25,0.988,21:18
Nicolas Brussino,SF,Mavericks,,3428,,,,,,,,,,,,,,,,,,0:00
Elijah Bryant,SG,Bucks,,4114,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,C,Wizards,,3522,53.38,237.88,401.54,59.24,89.12,118.26,75.36,596.67,337.24,81.11,22.94,47.65,70.58,11.18,6.32,1.52,1.322,21:20
Shaq Buchanan,SG,Grizzlies,,3983,36.00,52.75,121.38,43.46,22.13,28.51,77.62,148.20,34.26,30.36,9.70,3.07,12.77,4.12,0.95,0.84,0.355,8:00
Trey Burke,PG,Mavericks,,2849,41.58,142.52,318.11,44.80,47.54,60.35,78.77,371.05,71.50,118.33,21.81,4.34,26.15,8.92,1.72,2.85,0.629,17:20
Alec Burks,SG,Knicks,,2627,66.60,242.71,592.14,40.99,152.46,177.48,85.90,725.91,239.70,143.46,49.07,16.17,65.24,10.90,3.60,2.15,0.980,22:36
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,PF,Rockets,,3093,26.55,54.14,124.31,43.55,20.97,25.75,81.45,148.34,81.18,24.24,10.95,15.16,26.11,5.59,3.06,0.91,0.983,14:23
Devontae Cacok,PF,Lakers,,3946,54.00,70.27,145.91,48.16,27.06,34.67,78.06,186.28,88.13,28.07,11.38,8.16,19.54,3.45,1.63,0.52,0.362,7:18
Jose Calderon,PG,Cavaliers,,1995,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Suns,,3296,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,13.81,19.14,43.18,44.34,8.09,10.08,80.22,53.00,19.99,9.76,3.95,1.99,5.95,3.84,1.45,0.71,0.431,9:13
Devin Cannady,PG,Magic,,3979,36.00,29.89,67.89,44.03,13.20,16.50,80.03,82.75,22.72,29.79,6.10,2.03,8.13,2.30,0.63,0.83,0.226,4:48
Vernon Carey,C,Hornets,,3994,57.60,56.62,99.54,56.88,25.88,36.80,70.32,144.18,92.21,23.90,8.43,11.64,20.07,2.50,1.60,0.41,0.349,5:00
Tony Carr,SG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Suns,,3690,57.21,101.85,258.44,39.41,36.22,44.14,82.07,291.62,103.64,99.34,36.67,13.60,50.27,5.10,1.81,1.74,0.879,14:43
Vince Carter,SF,Hawks,,69,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Magic,,2878,39.45,89.47,222.82,40.15,57.47,73.81,77.85,259.00,113.76,102.98,35.11,16.55,51.65,6.57,2.88,2.61,1.309,17:43
Alex Caruso,PG,Bulls,,3578,50.00,92.01,216.85,42.43,49.72,65.04,76.45,263.75,87.30,99.47,37.62,11.18,48.80,5.27,1.75,1.99,0.976,15:19
Omri Casspi,SF,Warriors,,2416,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Mavericks,,3309,66.18,285.46,528.96,53.97,95.09,159.12,59.76,672.09,458.71,128.85,64.44,56.55,120.99,10.16,6.93,1.95,1.828,24:34
Tyler Cavanaugh,PF,Hawks,,3604,,,,,,,,,,,,,,,,,,0:00
Ahmad Caver,PG,Grizzlies,,3980,72.00,102.49,239.01,42.88,50.89,65.53,77.66,287.09,78.07,104.29,21.92,5.72,27.63,3.99,1.08,1.45,0.384,8:30
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,48.57,91.81,216.81,42.35,25.01,32.32,77.39,245.31,149.19,54.20,18.22,13.67,31.89,5.05,3.07,1.12,0.657,17:18
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,4.00,9.08,20.06,45.25,3.37,4.33,77.78,24.57,9.70,4.64,1.93,1.01,2.94,6.14,2.42,1.16,0.736,15:45
Yoeli Childs,PF,Wizards,,4102,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,28.00,9.04,21.78,41.50,2.80,3.41,81.91,24.43,7.72,11.03,2.50,0.63,3.13,0.87,0.28,0.39,0.112,2:07
Marquese Chriss,C,Warriors,,3364,58.66,164.73,334.11,49.30,86.21,119.72,72.01,437.68,290.03,77.04,31.46,43.33,74.79,7.46,4.94,1.31,1.275,17:08
Gary Clark,PF,Magic,,3793,43.44,69.11,168.46,41.02,19.73,24.10,81.86,195.74,120.89,26.52,13.51,21.02,34.53,4.51,2.78,0.61,0.795,14:03
Ian Clark,SG,Pelicans,,2919,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,C,Nets,,3845,15.00,2.73,4.92,55.42,1.18,1.76,66.89,6.88,4.29,1.22,0.31,0.60,0.91,0.46,0.29,0.08,0.061,1:00
Chris Clemons,PG,Rockets,,3894,33.00,84.40,196.84,42.88,29.44,35.70,82.47,236.02,54.92,66.97,15.26,6.11,21.37,7.15,1.66,2.03,0.648,13:42
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,18.00,21.64,49.00,44.15,9.06,11.98,75.65,58.78,15.76,19.90,4.39,1.32,5.71,3.27,0.88,1.11,0.317,7:05
Zach Collins,PF,Trailblazers,,3533,47.03,126.12,272.34,46.31,52.30,69.65,75.09,336.57,206.62,53.45,17.46,30.21,47.67,7.16,4.39,1.14,1.014,19:04
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,,,,,,,,,,,,,,,,,,0:00
Pat Connaughton,SF,Bucks,,3303,64.82,154.74,346.06,44.71,35.99,46.69,77.08,408.15,236.98,106.03,28.23,24.61,52.84,6.30,3.66,1.64,0.815,20:03
Keandre Cook,SG,Hornets,,4104,18.00,9.75,22.60,43.15,4.23,5.14,82.23,27.56,6.63,5.87,1.75,0.59,2.34,1.53,0.37,0.33,0.130,3:00
Quinn Cook,PG,Cavaliers,,3229,52.19,87.08,193.71,44.96,16.22,20.38,79.56,221.56,61.38,60.07,11.24,2.13,13.37,4.25,1.18,1.15,0.256,9:26
Tyler Cook,PF,Pistons,,3921,14.40,17.57,36.07,48.70,8.58,10.74,79.88,48.35,23.19,7.23,3.04,2.04,5.08,3.36,1.61,0.50,0.353,7:05
Charles Cooke,SG,Pelicans,,3587,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Clippers,,2501,35.37,227.04,472.88,48.01,136.82,187.04,73.15,636.70,355.05,132.15,45.62,50.45,96.07,18.00,10.04,3.74,2.716,30:21
Allen Crabbe,SG,Nets,,2871,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Nets,,85,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,PF,Suns,,2721,68.01,242.14,600.66,40.31,103.02,135.87,75.82,710.48,335.39,124.12,60.08,24.98,85.06,10.45,4.93,1.82,1.251,27:11
Jarrett Culver,SG,Timberwolves,,3873,70.88,334.69,798.70,41.90,97.52,169.52,57.53,873.36,268.76,170.44,70.87,39.21,110.08,12.32,3.79,2.40,1.553,27:53
Dante Cunningham,PF,Nets,,2404,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Nuggets,,2965,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,36.00,52.47,120.90,43.40,22.80,27.68,82.38,147.91,36.52,32.85,9.78,3.02,12.80,4.11,1.01,0.91,0.355,8:00
Deyonta Davis,PF/C,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Ed Davis,C,Timberwolves,,2499,56.31,133.76,235.83,56.72,60.45,95.13,63.54,333.28,436.55,46.89,27.26,33.78,61.05,5.92,7.75,0.83,1.084,19:27
Javin DeLaurier,PF,Hornets,,4082,51.60,45.76,95.39,47.97,20.20,25.81,78.25,125.25,59.12,19.70,7.02,5.67,12.69,2.43,1.15,0.38,0.246,5:00
Gabriel Deck,SF,Thunder,,4112,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Heat,,2936,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Raptors,,3245,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,53.71,57.32,146.43,39.14,25.55,30.97,82.51,162.21,54.68,110.45,13.15,2.01,15.16,3.02,1.02,2.06,0.282,10:09
Luol Deng,SF,Lakers,,1086,,,,,,,,,,,,,,,,,,0:00
Mamadi Diakite,PF,Bucks,,4073,61.60,42.36,90.09,47.02,18.24,23.34,78.15,115.42,54.31,18.32,6.63,5.44,12.07,1.87,0.88,0.30,0.196,4:00
Cheick Diallo,PF/C,Suns,,3366,,,,,,,,,,,,,,,,,,0:00
Lamine Diane,SF,76ers,,4092,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Spurs,,2853,69.69,194.48,405.04,48.02,85.26,111.13,76.72,510.39,378.20,80.30,50.07,54.02,104.08,7.32,5.43,1.15,1.494,18:03
Spencer Dinwiddie,PG,Nets,,3115,65.10,273.61,656.26,41.69,197.77,250.47,78.96,840.15,156.13,297.74,34.81,14.11,48.92,12.91,2.40,4.57,0.751,22:00
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SF,Thunder,,3898,36.00,99.70,235.68,42.30,44.87,55.66,80.61,279.45,90.86,40.21,26.92,6.25,33.17,7.76,2.52,1.12,0.922,21:23
Devon Dotson,PG,Bulls,,4046,18.00,14.64,33.45,43.78,6.59,8.06,81.76,40.29,10.68,14.68,3.02,0.72,3.75,2.24,0.59,0.82,0.208,4:30
Sekou Doumbouya,PF,Pistons,,3881,41.45,146.02,327.79,44.55,57.50,78.13,73.60,390.76,179.80,46.80,27.59,13.27,40.86,9.43,4.34,1.13,0.986,22:49
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Nuggets,,3633,18.60,60.75,143.46,42.34,22.56,28.90,78.07,164.80,47.89,46.08,11.85,4.23,16.08,8.86,2.57,2.48,0.864,19:09
Larry Drew II,PG,76ers,,3610,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF/PF,Lakers,,2265,48.14,36.35,86.43,42.06,12.86,17.19,74.83,103.12,57.57,31.73,12.96,5.80,18.77,2.14,1.20,0.66,0.390,8:21
Kris Dunn,PG,Hawks,,3342,51.11,201.41,468.48,42.99,59.95,77.85,77.00,502.97,188.19,236.30,82.62,19.23,101.86,9.84,3.68,4.62,1.993,26:28
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Paul Eboua,SF,Nets,,4077,70.00,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,37.00,66.62,165.21,40.32,27.67,35.85,77.19,186.99,57.16,57.23,14.87,4.36,19.23,5.05,1.54,1.55,0.520,11:28
Vincent Edwards,SF,Kings,,3693,,,,,,,,,,,,,,,,,,0:00
CJ Elleby,SG,Trailblazers,,4027,72.00,182.19,436.21,41.77,82.25,98.28,83.69,511.29,130.84,112.64,35.40,10.56,45.96,7.10,1.82,1.56,0.638,14:51
Henry Ellenson,PF,Raptors,,3358,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Pistons,,2407,51.56,165.40,415.58,39.80,41.70,50.87,81.98,488.56,127.85,76.05,38.19,7.03,45.21,9.48,2.48,1.48,0.877,23:55
James Ennis,SF,Magic,,2884,63.36,157.90,350.08,45.10,71.51,91.50,78.15,442.87,216.25,62.06,39.81,21.07,60.88,6.99,3.41,0.98,0.961,21:02
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,C,Spurs,,3769,22.31,39.67,69.32,57.23,18.53,24.99,74.16,101.18,70.10,15.74,5.34,11.21,16.55,4.54,3.14,0.71,0.742,10:21
Jacob Evans,PG,Knicks,,3697,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Rockets,,3070,34.26,44.83,101.80,44.04,25.15,31.93,78.77,126.06,36.93,43.36,8.47,3.47,11.94,3.68,1.08,1.27,0.348,8:51
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,7.00,7.33,13.20,55.56,2.95,4.30,68.49,18.37,12.26,2.75,1.05,1.91,2.97,2.62,1.75,0.39,0.424,5:34
Kenneth Faried,PF,Nuggets,,2672,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,C,Jazz,,2521,61.33,272.25,474.67,57.36,90.93,139.90,64.99,648.87,489.41,84.65,40.76,67.07,107.83,10.58,7.98,1.38,1.758,24:51
Kay Felder,PG,Pistons,,3352,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,42.51,84.96,152.93,55.55,38.61,55.41,69.67,212.99,179.53,35.89,12.90,11.16,24.06,5.01,4.22,0.84,0.566,15:18
Raymond Felton,PG,Thunder,,1942,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Knicks,,3549,59.85,130.12,311.23,41.81,31.20,40.78,76.52,361.95,107.97,60.94,32.02,15.19,47.21,6.05,1.80,1.02,0.789,22:46
Bruno Fernando,C,Hawks,,3840,60.18,104.41,194.12,53.79,37.44,58.09,64.45,254.24,182.40,46.04,15.99,19.09,35.08,4.22,3.03,0.77,0.583,10:19
Yogi Ferrell,PG,Clippers,,3442,61.37,139.42,326.48,42.70,49.76,59.81,83.20,379.62,102.74,116.69,30.17,5.15,35.33,6.19,1.67,1.90,0.576,15:49
Malik Fitts,PF,Clippers,,4098,48.00,9.86,20.96,47.03,4.39,5.61,78.27,26.99,12.96,4.32,1.54,1.26,2.80,0.56,0.27,0.09,0.058,1:12
Malachi Flynn,PG,Raptors,,4031,72.00,252.47,557.58,45.28,108.10,138.56,78.02,698.34,176.93,253.96,54.66,12.11,66.78,9.70,2.46,3.53,0.927,19:02
Jordan Ford,PG,Clippers,,4097,61.60,50.32,112.08,44.89,22.05,27.46,80.29,137.04,36.89,50.01,9.63,2.60,12.23,2.22,0.60,0.81,0.198,4:27
Trent Forrest,SG,Jazz,,4043,72.00,89.35,199.68,44.75,42.08,50.03,84.12,253.63,60.08,56.82,16.07,4.98,21.05,3.52,0.83,0.79,0.292,6:48
Robert Franks,SF,Magic,,3939,36.00,23.98,54.53,43.98,11.14,14.77,75.39,67.81,23.96,12.24,5.41,2.42,7.83,1.88,0.67,0.34,0.217,4:30
Melvin Frazier,SG/SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
