Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.25,55,144,28,4,,7,3,25,19,,,51,22,,2,2,,.194,.306,.368,.239,.316,,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-4.28,36,99,23,8,,5,,17,10,1,,32,6,,1,1,,.232,.280,.465,.286,.319,,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-4.41,32,88,18,1,,3,1,8,7,,,28,1,,3,,2,.205,.234,.318,.263,.256,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-4.60,72,173,38,8,,5,1,14,16,1,,48,13,,2,,,.220,.282,.353,.275,.288,,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.09,57,150,28,9,,5,4,21,18,2,,53,15,,2,2,,.187,.266,.347,.245,.295,,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-5.24,33,107,23,3,2,2,1,17,10,2,1,40,4,,,1,,.215,.241,.336,.318,.259,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Tigers,,6744,608577,,$-5.54,50,165,35,5,2,3,1,12,19,,,45,15,,,1,,.212,.276,.321,.271,.273,,,,,,,,,,,,,,,,,,
Greg Allen,RF,Yankees,,11050,656185,,$-5.85,15,37,10,4,1,,,9,2,5,,13,5,,5,1,,.270,.417,.432,.400,.403,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-6.05,35,102,25,8,1,2,,11,16,,,29,4,,,2,,.245,.269,.402,.315,.287,,,,,,,,,,,,,,,,,,
Daniel Johnson,RF,Indians,,12087,669288,,$-6.12,30,77,17,,,4,,9,5,1,,27,4,,,,,.221,.259,.377,.283,.281,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.47,76,164,31,6,1,3,2,14,13,1,1,62,10,,3,,1,.189,.247,.293,.283,.252,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-7.30,9,21,4,,,2,,3,4,1,,6,2,,1,,,.190,.292,.476,.154,.340,,,,,,,,,,,,,,,,,,
Renato Núñez,1B,Tigers,,9535,600524,,$-7.53,14,53,10,3,,4,,7,7,,,16,1,,1,,,.189,.218,.472,.182,.288,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-7.94,7,20,5,,,,,3,1,1,,6,1,,,,,.250,.286,.250,.357,.260,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-8.04,5,14,5,,,,,2,1,,,2,,,,,,.357,.357,.357,.417,.321,,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-8.28,22,60,8,,,3,1,6,5,,,23,11,1,1,,,.133,.278,.283,.147,.269,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Mariners,,9403,605504,,$-8.49,4,9,1,,,,,2,2,,,7,,,,,,.111,.111,.111,.500,.100,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-8.52,3,5,1,,,,,2,,,,,1,,,,,.200,.333,.200,.200,.267,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-8.53,6,14,4,2,,1,,3,3,,,5,4,,,,,.286,.444,.643,.375,.456,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-8.85,7,8,2,,,,,1,,,,6,1,,,,,.250,.333,.250,1.000,.278,,,,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-8.93,4,7,,,,,,1,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-9.15,30,97,14,3,,2,,8,9,,,31,6,,1,,,.144,.202,.237,.188,.200,,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Mariners,,2153,493472,,$-9.42,4,11,3,,,,,1,,,,1,1,,,,,.273,.333,.273,.300,.283,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-9.63,16,36,4,,,1,,1,5,,,13,7,,,1,,.111,.250,.194,.130,.218,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-9.69,7,16,1,,,1,,1,1,,,6,1,,,,,.062,.118,.250,,.159,,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-10.59,13,45,4,2,,,,3,1,,,15,2,,1,,,.089,.146,.133,.133,.133,,,,,,,,,,,,,,,,,,
