Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Zagurski,RP,Diamondbacks,,2277,489448,zagurmi01,$-8.74,45,37.33,163,37,5,34,19,,1,23,,,1.500,5.54,.308,4.63,4.37,,,,,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-8.95,,,,,,,,,,,,,,,,,,31,81,20,4,1,2,,8,1,2,11,9,1,,2,1,.247,.312,.395,.257,.298
Mike Jacobs,1B,Diamondbacks,,2132,408312,jacobmi02,$-9.44,,,,,,,,,,,,,,,,,,13,19,4,1,,,,2,,,6,4,1,,,,.211,.348,.263,.308,.275
Josh Bell,3B,Diamondbacks,,448,458679,belljo01,$-9.74,,,,,,,,,,,,,,,,,,21,52,9,2,,1,,4,,,14,4,1,,,,.173,.232,.269,.216,.218
Gustavo Nunez,SS,Diamondbacks,,1243,516631,,$-10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-10.28,9,45.33,202,62,9,37,12,,,37,3,,1.632,7.35,.368,4.84,3.91,,,,,,,,,,,,,,,,,,,,,
Geoff Blum,3B,Diamondbacks,,2967,150398,blumge01,$-10.31,,,,,,,,,,,,,,,,,,17,28,4,,,,,1,,,7,2,,,1,,.143,.194,.143,.182,.161
Jake Elmore,2B,Diamondbacks,,5670,518653,elmorja01,$-10.34,,,,,,,,,,,,,,,,,,30,68,13,4,,,,7,,,6,5,,,,,.191,.247,.250,.210,.227
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-10.88,6,2.67,26,15,2,,3,,,11,,,6.750,37.12,.619,16.23,6.78,,,,,,,,,,,,,,,,,,,,,
Alfredo Marte,OF,Diamondbacks,,3691,501245,marteal01,$-11.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,488917,grahaty01,$-11.42,,,,,,,,,,,,,,,,,,10,2,,,,,,,,1,2,,,,,,,,,,-0.250
