Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Pacers,,2394,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,Def Fresh Flow,2899,63,245,594,41.25,73,85,85.88,711,173,129,40,12,52,11.29,2.75,2.05,0.825,29:49
Alec Burks,SG,Kings,,2627,64,192,474,40.51,116,141,82.27,561,235,128,39,21,60,8.77,3.67,2.00,0.938,21:29
Deonte Burton,SG,Thunder,,3733,32,33,82,40.24,8,12,66.67,82,28,9,6,8,14,2.56,0.88,0.28,0.438,7:30
Caron Butler,SF,Kings,,62,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SG/SF,76ers,Schellackers,2630,65,418,904,46.24,312,365,85.48,1215,342,263,123,39,162,18.69,5.26,4.05,2.492,33:37
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Grizzlies,Iavaronis,3093,34,96,225,42.67,42,50,84.00,282,158,50,14,33,47,8.29,4.65,1.47,1.382,23:31
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,82,325,756,42.99,137,158,86.71,938,238,110,73,13,86,11.44,2.90,1.34,1.049,24:49
Phillip Carr,SF,Knicks,,3801,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Nets,,2428,67,227,575,39.48,184,242,76.03,744,349,85,31,10,41,11.10,5.21,1.27,0.612,25:25
Jeffrey Carroll,SG,Lakers,,3790,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Hawks,,69,76,196,468,41.88,47,66,71.21,562,194,87,44,27,71,7.39,2.55,1.14,0.934,17:30
Omri Casspi,SF,Grizzlies,,2416,36,86,161,53.42,39,58,67.24,226,115,26,20,9,29,6.28,3.19,0.72,0.806,14:27
Wilson Chandler,SF/PF,Clippers,,2195,51,114,273,41.76,18,25,72.00,305,215,82,25,21,46,5.98,4.22,1.61,0.902,23:04
Ian Clark,SG,Pelicans,,2919,60,151,383,39.43,33,37,89.19,401,89,94,22,8,30,6.68,1.48,1.57,0.500,16:12
Jordan Clarkson,SG,Cavaliers,Doppelganger,3101,81,529,1180,44.83,162,192,84.38,1364,270,196,57,13,70,16.84,3.33,2.42,0.864,27:20
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Jeff Coby,SF,Knicks,,3804,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,8,13,39,33.33,8,9,88.89,39,30,3,5,1,6,4.88,3.75,0.38,0.750,12:18
Pat Connaughton,SG,Bucks,Team Erik,3303,61,163,350,46.57,29,40,72.50,421,258,122,33,25,58,6.90,4.23,2.00,0.951,20:40
Charles Cooke,SG,Heat,,3587,,,,,,,,,,,,,,,,,,0:00
Isaiah Cousins,SG,Jazz,,3398,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,,2911,35,156,362,43.09,68,89,76.40,465,193,46,74,47,121,13.29,5.51,1.31,3.457,34:22
Allen Crabbe,SF,Nets,,2871,43,137,373,36.73,41,56,73.21,413,148,46,23,13,36,9.60,3.44,1.07,0.837,26:21
Torrey Craig,SG/SF,Nuggets,Buchanalia,3577,75,160,362,44.20,49,70,70.00,430,262,72,37,46,83,5.73,3.49,0.96,1.107,20:02
Jamal Crawford,SG,Suns,Schellackers,85,64,174,438,39.73,93,110,84.55,508,85,229,33,12,45,7.94,1.33,3.58,0.703,18:55
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Markel Crawford,SG,Grizzlies,,3759,,,,,,,,,,,,,,,,,,0:00
Mitchell Creek,SF,Nets,,3761,5,8,16,50.00,5,7,71.43,21,12,6,2,,2,4.20,2.40,1.20,0.400,9:26
Jarrett Culver,SG,Timberwolves,,3873,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Suns,,2965,51,113,275,41.09,18,23,78.26,318,73,26,26,5,31,6.24,1.43,0.51,0.608,14:54
Devin Davis,SF,Magic,,3797,,,,,,,,,,,,,,,,,,0:00
Branden Dawson,SF,Clippers,,3254,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG/SF,Spurs,Buchanalia,2436,77,631,1313,48.06,366,441,82.99,1635,462,475,86,36,122,21.23,6.00,6.17,1.584,34:55
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Timberwolves,,1086,22,59,118,50.00,25,35,71.43,157,73,18,15,8,23,7.14,3.32,0.82,1.045,17:50
Demetrius Denzel-Dyson,SG,Pacers,,3818,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,,3684,27,50,124,40.32,9,12,75.00,131,65,31,13,6,19,4.85,2.41,1.15,0.704,15:14
Hamidou Diallo,SG,Thunder,,3685,51,75,165,45.45,36,59,61.02,190,97,17,21,10,31,3.73,1.90,0.33,0.608,10:19
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,Iavaronis,3521,48,107,264,40.53,38,61,62.30,296,113,56,14,2,16,6.17,2.35,1.17,0.333,14:32
Damyean Dotson,SG/SF,Knicks,Schellackers,3528,73,290,698,41.55,73,98,74.49,779,262,135,58,10,68,10.67,3.59,1.85,0.932,27:27
Sekou Doumbouya,SF,Pistons,,3881,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Celtics,,3633,6,8,21,38.10,1,2,50.00,19,17,5,2,,2,3.17,2.83,0.83,0.333,8:28
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Warriors,Iavaronis,2213,78,721,1383,52.13,448,506,88.54,2027,497,457,58,84,142,25.99,6.37,5.86,1.821,34:38
Cleanthony Early,SF,Knicks,,3105,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Rockets,,3693,2,1,4,25.00,,,,3,2,,,,,1.50,1.00,,,7:52
Wayne Ellington,SG,Heat,,2407,53,184,457,40.26,39,49,79.59,545,107,72,54,6,60,10.28,2.02,1.36,1.132,24:28
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,76ers,,2884,58,138,294,46.94,58,81,71.60,389,182,41,41,23,64,6.71,3.14,0.71,1.103,21:12
Jacob Evans,SG,Warriors,,3697,30,18,53,33.96,,1,,40,25,23,5,3,8,1.33,0.83,0.77,0.267,6:47
Jeremy Evans,SF,Hawks,,2491,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,69,257,660,38.94,115,160,71.88,706,201,166,58,18,76,10.23,2.91,2.41,1.101,20:19
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SG,Thunder,,3549,74,185,431,42.92,37,51,72.55,513,141,72,40,16,56,6.93,1.91,0.97,0.757,26:06
Dorian Finney-Smith,SF,Mavericks,,3405,81,228,528,43.18,73,103,70.87,608,389,95,69,36,105,7.51,4.80,1.17,1.296,24:31
Evan Fournier,SG,Magic,The Sith Lords,2743,81,468,1069,43.78,137,170,80.59,1226,257,295,72,12,84,15.14,3.17,3.64,1.037,31:31
Melvin Frazier,SF,Magic,,3721,10,7,21,33.33,1,4,25.00,15,5,1,1,,1,1.50,0.50,0.10,0.100,4:27
Michael Frazier,SG,Rockets,,3258,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,6,8,29,27.59,6,6,100.00,22,7,8,3,,3,3.67,1.17,1.33,0.500,10:48
Markelle Fultz,SG,Magic,,3506,19,65,155,41.94,21,37,56.76,155,70,59,17,5,22,8.16,3.68,3.11,1.158,22:28
Abdul Gaddy,SG,Thunder,,2964,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Clippers,The Sith Lords,2291,68,409,884,46.27,367,406,90.39,1346,417,178,49,23,72,19.79,6.13,2.62,1.059,30:17
Langston Galloway,SG,Pistons,,3144,80,228,587,38.84,81,96,84.38,672,171,85,37,8,45,8.40,2.14,1.06,0.562,21:49
JaKeenan Gant,SF,Pacers,,3890,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,4,11,27,40.74,4,4,100.00,26,3,7,1,1,2,6.50,0.75,1.75,0.500,15:52
Kaiser Gates,SF,Bulls,,3773,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Spurs,Doppelganger,2083,69,376,746,50.40,120,147,81.63,946,470,182,54,34,88,13.71,6.81,2.64,1.275,26:42
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Paul George,SF,Thunder,Buchanalia,2500,77,707,1614,43.80,453,540,83.89,2159,628,318,170,34,204,28.04,8.16,4.13,2.649,36:54
Marcus Georges-Hunt,SG,Celtics,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG/SG,Clippers,Team Lorin,3672,82,341,716,47.63,156,195,80.00,889,232,270,96,45,141,10.84,2.83,3.29,1.720,26:31
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Rockets,Def Fresh Flow,2336,68,384,938,40.94,119,152,78.29,1103,148,129,41,27,68,16.22,2.18,1.90,1.000,31:44
Treveon Graham,SF,Nets,,3323,35,64,191,33.51,18,22,81.82,184,107,34,13,7,20,5.26,3.06,0.97,0.571,20:26
Donte Grantham,SF,Thunder,,3763,3,,2,,,,,,,,,,,,,,,0:48
Rob Gray,SG,Rockets,,3758,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Raptors,,2398,80,293,630,46.51,37,44,84.09,821,317,126,73,53,126,10.26,3.96,1.57,1.575,27:42
Garlon Green,SG,Pelicans,,3741,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SF,Rockets,,1951,73,231,578,39.97,57,68,83.82,675,182,40,33,27,60,9.25,2.49,0.55,0.822,20:11
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,SF,Wizards,,3849,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Hornets,,3085,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Hawks,,3389,19,23,60,38.33,3,6,50.00,57,47,22,6,1,7,3.00,2.47,1.16,0.368,10:45
Olivier Hanlan,SG,Spurs,,3326,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,2,3,12,25.00,2,2,100.00,8,1,5,1,,1,4.00,0.50,2.50,0.500,12:58
Tim Hardaway,SG,Knicks,,2893,65,390,993,39.27,232,276,84.06,1174,222,159,54,8,62,18.06,3.42,2.45,0.954,31:38
James Harden,SG,Rockets,Iavaronis,2433,78,843,1909,44.16,754,858,87.88,2818,518,586,158,58,216,36.13,6.64,7.51,2.769,36:45
Maurice Harkless,SF,Trailblazers,Buchanalia,2753,60,189,388,48.71,49,73,67.12,460,269,74,67,53,120,7.67,4.48,1.23,2.000,23:35
Devin Harris,SG,Mavericks,,1124,68,132,347,38.04,102,134,76.12,428,112,122,35,16,51,6.29,1.65,1.79,0.750,15:45
Gary Harris,SG,Nuggets,Def Fresh Flow,3064,57,270,637,42.39,115,144,79.86,737,160,127,55,19,74,12.93,2.81,2.23,1.298,28:46
Joe Harris,SG/SF,Nets,Def Fresh Flow,3113,76,374,748,50.00,110,133,82.71,1041,291,181,38,17,55,13.70,3.83,2.38,0.724,30:11
Manny Harris,SG,Mavericks,,2601,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Bulls,Team Lorin,3456,73,184,426,43.19,82,123,66.67,474,222,139,89,30,119,6.49,3.04,1.90,1.630,19:35
Josh Hart,SG,Lakers,,3523,67,189,464,40.73,55,80,68.75,525,248,93,64,40,104,7.84,3.70,1.39,1.552,25:36
Nigel Hayes,SF,Raptors,,3597,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Celtics,Def Fresh Flow,2492,72,296,635,46.61,156,187,83.42,825,322,244,62,23,85,11.46,4.47,3.39,1.181,25:53
Reggie Hearn,SG,Pistons,,3648,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Trailblazers,,1630,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,,,,,,,,,,,,,,,,,,0:00
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,70,138,314,43.95,66,86,76.74,408,265,55,27,24,51,5.83,3.79,0.79,0.729,19:24
Tyler Herro,SG,Heat,,3862,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Knicks,Team Lorin,3290,58,191,464,41.16,87,114,76.32,511,239,88,57,8,65,8.81,4.12,1.52,1.121,20:48
Buddy Hield,SG,Kings,Schellackers,3369,82,623,1360,45.81,171,193,88.60,1695,412,205,58,33,91,20.67,5.02,2.50,1.110,31:53
Solomon Hill,SF,Pelicans,,2895,44,68,178,38.20,23,32,71.88,191,133,55,23,10,33,4.34,3.02,1.25,0.750,19:58
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,SG,Bulls,,1014,,,,,,,,,,,,,,,,,,0:00
D.J. Hogg,SF,76ers,,3806,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG/SG,Pelicans,,2390,67,547,1159,47.20,208,271,76.75,1420,334,518,109,54,163,21.19,4.99,7.73,2.433,35:51
Justin Holiday,SF,Bulls,Buchanalia,2825,82,300,777,38.61,95,106,89.62,857,323,146,121,36,157,10.45,3.94,1.78,1.915,31:47
John Holland,SF,Cavaliers,,3159,1,,,,,,,,,,,,,,,,,0:44
Rodney Hood,SG,Cavaliers,Buchanalia,3071,72,292,671,43.52,137,155,88.39,805,157,126,59,12,71,11.18,2.18,1.75,0.986,26:17
Scotty Hopson,SG,Thunder,,3061,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Rockets,Doppelganger,3418,39,118,252,46.83,56,71,78.87,366,140,40,21,11,32,9.38,3.59,1.03,0.821,25:06
William Howard,SF,Jazz,,3905,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,Def Fresh Flow,3675,75,275,657,41.86,41,56,73.21,727,245,214,65,25,90,9.69,3.27,2.85,1.200,27:19
Josh Huestis,SF,Spurs,,3116,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,,3832,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Celtics,,3217,1,6,13,46.15,1,2,50.00,17,3,3,1,,1,17.00,3.00,3.00,1.000,25:41
Chandler Hutchison,SF,Bulls,,3719,44,96,209,45.93,23,38,60.53,229,185,34,23,6,29,5.20,4.20,0.77,0.659,20:20
Andre Iguodala,SF,Warriors,,1143,68,151,302,50.00,39,67,58.21,389,251,216,61,51,112,5.72,3.69,3.18,1.647,23:12
Joe Ingles,SF,Jazz,Team Lorin,3149,82,359,802,44.76,87,123,70.73,994,330,469,98,20,118,12.12,4.02,5.72,1.439,31:19
Damien Inglis,SF,Bucks,,3108,,,,,,,,,,,,,,,,,,0:00
Andre Ingram,SG,Lakers,,3662,4,,6,,,,,,2,,1,,1,,0.50,,0.250,3:39
Brandon Ingram,SF,Lakers,The Sith Lords,3341,52,362,729,49.66,195,289,67.47,950,267,154,28,31,59,18.27,5.13,2.96,1.135,33:51
Donte Ingram,SG,Mavericks,,3807,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,SF,Magic,,3509,75,262,611,42.88,110,135,81.48,720,411,80,59,98,157,9.60,5.48,1.07,2.093,26:37
Wes Iwundu,SF,Magic,,3538,68,113,274,41.24,84,103,81.55,339,184,73,28,22,50,4.99,2.71,1.07,0.735,18:08
Josh Jackson,SG,Suns,Team Lorin,3510,79,347,841,41.26,143,213,67.14,910,347,183,74,56,130,11.52,4.39,2.32,1.646,25:10
Justin Jackson,SF,Kings,Iavaronis,3543,81,217,485,44.74,62,79,78.48,583,212,96,32,14,46,7.20,2.62,1.19,0.568,19:55
Justin Jackson,SF,Magic,,3711,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Knicks,,2763,26,42,105,40.00,15,18,83.33,121,37,22,,2,2,4.65,1.42,0.85,0.077,12:49
B.J. Johnson,SF,Hawks,,3795,7,9,18,50.00,2,2,100.00,23,8,,2,,2,3.29,1.14,,0.286,7:03
Cameron Johnson,SF,Suns,,3879,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Jazz,,2822,,,,,,,,,,,,,,,,,,0:00
Darin Johnson,SG,76ers,,3815,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Rockets,,200,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF,Spurs,,3875,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Spurs,,3090,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Pacers,,3305,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pelicans,,2723,,,,,,,,,,,,,,,,,,0:00
Robert Johnson,SG,Bucks,,3771,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Pelicans,,3237,66,171,440,38.86,50,64,78.12,454,217,88,60,14,74,6.88,3.29,1.33,1.121,18:18
Wesley Johnson,SF,Wizards,,2537,38,45,128,35.16,13,19,68.42,128,72,23,14,12,26,3.37,1.89,0.61,0.684,14:03
Darius Johnson-Odom,SG,Timberwolves,,2749,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Heat,,3455,60,160,324,49.38,74,122,60.66,422,240,37,46,42,88,7.03,4.00,0.62,1.467,19:13
Jalen Jones,SG,Cavaliers,,3437,16,26,62,41.94,19,27,70.37,81,34,7,9,2,11,5.06,2.12,0.44,0.688,13:23
James Jones,SF,Cavaliers,,1062,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Sergey Karasev,SG,Nets,,2876,,,,,,,,,,,,,,,,,,0:00
Tiwian Kendley,SG,Wizards,,3775,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,Iavaronis,3525,63,228,520,43.85,51,61,83.61,613,183,114,26,10,36,9.73,2.90,1.81,0.571,22:48
Sean Kilpatrick,SG,Clippers,,3182,,,,,,,,,,,,,,,,,,0:00
George King,SF,Suns,,3706,1,,,,,,,,1,,,,,,1.00,,,5:54
Nick King,SF,Celtics,,3787,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,Def Fresh Flow,3688,75,338,914,36.98,162,226,71.68,963,335,82,43,24,67,12.84,4.47,1.09,0.893,28:46
Furkan Korkmaz,SF,76ers,,3349,48,98,245,40.00,36,44,81.82,279,107,52,29,2,31,5.81,2.23,1.08,0.646,14:09
