Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-0.00,35,56,13,1,8,8,,.232,,,,,,,,,,
Daniel Robertson,CF,Indians,,4888,543706,,$-0.00,32,80,18,1,9,7,,.225,,,,,,,,,,
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,27,75,14,,10,1,4,.187,,,,,,,,,,
Brett Eibner,CF,Dodgers,,5205,518649,,$-0.00,17,33,6,2,3,6,,.182,,,,,,,,,,
Shane Robinson,CF,Angels,,3527,453203,robinsh01,$-0.00,20,31,6,,7,1,2,.194,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,13,24,6,,2,4,,.250,,,,,,,,,,
Anthony Santander,CF,Orioles,,11612,623993,,$-0.00,13,30,8,,1,2,,.267,,,,,,,,,,
Micah Johnson,CF,Rays,,7435,608672,,$-0.00,18,10,2,,2,,1,.200,,,,,,,,,,
Quintin Berry,CF,Brewers,,2351,450641,berryqu01,$-0.00,7,3,,,,,2,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-0.00,11,20,3,1,3,1,,.150,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,571980,,$-0.00,19,37,8,,4,1,,.216,,,,,,,,,,
Alex Verdugo,CF,Dodgers,,11451,657077,,$-0.00,15,23,4,1,1,1,,.174,,,,,,,,,,
Kirk Nieuwenhuis,CF,Brewers,,2179,543590,nieuwki01,$-0.00,16,26,3,1,3,1,,.115,,,,,,,,,,
Billy Burns,CF,Royals,,6553,542993,,$-0.00,7,6,1,,1,,,.167,,,,,,,,,,
Noel Cuevas,CF,Rockies,,5938,571595,,$-0.00,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Dodgers,,932,572204,,$-0.00,27,49,6,1,6,2,,.122,,,,,,,,,,
Matt den Dekker,CF,Tigers,,5250,544925,dendema01,$-0.00,4,7,1,,1,,,.143,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,37,57,9,,5,1,1,.158,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,4,8,1,,,,,.125,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,17,25,4,,2,,,.160,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-0.00,10,22,2,,,,,.091,,,,,,,,,,
Jacob May,CF,White Sox,,9229,594576,,$-0.00,15,36,2,,2,3,,.056,,,,,,,,,,
