Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Isaiah Thomas,PG,Kings,,2687,$19.02,72,496,1096,45.26,346,407,85.01,127,1465,210,454,93,8,213,20.35,2.92,6.31,1.292,0.111,34:41
Tim Duncan,PF,Spurs,,110,$18.85,74,444,906,49.01,231,316,73.10,,1119,721,220,43,139,159,15.12,9.74,2.97,0.581,1.878,29:10
Jodie Meeks,SG,Lakers,,2447,$18.60,77,413,892,46.30,221,258,85.66,162,1209,194,138,111,4,111,15.70,2.52,1.79,1.442,0.052,33:12
Andrew Bogut,C,Warriors,,1945,$17.65,67,235,375,62.67,22,64,34.38,,492,671,112,47,121,97,7.34,10.01,1.67,0.701,1.806,26:25
Monta Ellis,SG,Mavericks,,2012,$16.64,82,576,1278,45.07,339,430,78.84,69,1560,295,471,141,23,264,19.02,3.60,5.74,1.720,0.280,36:52
Channing Frye,PF,Suns,,1973,$15.84,82,336,778,43.19,78,95,82.11,160,910,416,98,60,63,89,11.10,5.07,1.20,0.732,0.768,28:12
Terrence Jones,SF,Rockets,,2747,$13.92,76,386,712,54.21,118,195,60.51,31,921,528,87,53,99,71,12.12,6.95,1.14,0.697,1.303,27:21
Randy Foye,SG,Nuggets,,2137,$13.80,81,361,875,41.26,157,185,84.86,189,1068,232,287,67,39,145,13.19,2.86,3.54,0.827,0.481,30:41
Gordon Hayward,SF,Jazz,,2492,$13.74,77,426,1032,41.28,311,381,81.63,85,1248,391,400,110,40,212,16.21,5.08,5.19,1.429,0.519,36:22
DeMarre Carroll,SF,Hawks,,2428,$13.71,73,302,642,47.04,109,141,77.30,97,810,403,134,108,21,79,11.10,5.52,1.84,1.479,0.288,32:04
DeMar DeRozan,SG,Raptors,,2436,$13.68,79,604,1407,42.93,519,630,82.38,64,1791,343,313,86,28,176,22.67,4.34,3.96,1.089,0.354,38:11
Dwight Howard,C,Rockets,,1121,$12.93,71,473,800,59.13,349,638,54.70,2,1297,866,131,60,128,229,18.27,12.20,1.85,0.845,1.803,33:45
Kemba Walker,PG,Bobcats,,2607,$12.13,73,449,1143,39.28,282,337,83.68,109,1289,306,447,86,32,169,17.66,4.19,6.12,1.178,0.438,35:48
Josh McRoberts,PF,Bobcats,,2228,$11.92,78,247,566,43.64,62,85,72.94,105,661,373,333,58,46,83,8.47,4.78,4.27,0.744,0.590,30:15
Derrick Favors,PF,Jazz,,2521,$11.25,73,390,747,52.21,190,284,66.90,,970,637,91,75,108,129,13.29,8.73,1.25,1.027,1.479,30:09
David West,PF,Pacers,,597,$11.04,80,458,939,48.78,198,251,78.88,4,1118,542,223,61,74,133,13.97,6.78,2.79,0.762,0.925,30:54
Roy Hibbert,C,Pacers,,2345,$10.92,81,331,754,43.90,207,269,76.95,2,871,538,91,29,182,148,10.75,6.64,1.12,0.358,2.247,29:44
Rudy Gay,SF,Kings,,2083,$10.66,73,537,1179,45.55,318,387,82.17,65,1457,437,209,95,56,224,19.96,5.99,2.86,1.301,0.767,34:40
Corey Brewer,SG,Timberwolves,,2234,$9.61,81,388,807,48.08,163,227,71.81,59,998,207,135,151,30,105,12.32,2.56,1.67,1.864,0.370,32:13
Wesley Johnson,SF,Lakers,,2537,$9.47,79,277,651,42.55,61,77,79.22,100,715,348,124,86,77,90,9.05,4.41,1.57,1.089,0.975,28:21
Marc Gasol,C,Grizzlies,,2216,$9.27,59,336,711,47.26,185,241,76.76,2,859,424,215,59,76,111,14.56,7.19,3.64,1.000,1.288,33:24
Brandon Jennings,PG,Pistons,,2446,$8.69,80,423,1135,37.27,241,321,75.08,154,1241,244,609,101,8,215,15.51,3.05,7.61,1.262,0.100,34:06
Kenneth Faried,PF,Nuggets,,2672,$8.49,80,447,820,54.51,202,311,64.95,,1096,684,96,70,69,135,13.70,8.55,1.20,0.875,0.863,27:14
Joe Johnson,SG,Nets,,200,$8.45,79,462,1018,45.38,159,195,81.54,162,1245,270,216,47,10,120,15.76,3.42,2.73,0.595,0.127,32:35
Shawn Marion,SF,Mavericks,,236,$8.45,76,341,708,48.16,51,65,78.46,58,791,497,124,90,37,95,10.41,6.54,1.63,1.184,0.487,31:42
Mike Dunleavy,SG,Bulls,,111,$8.20,82,333,774,43.02,140,164,85.37,123,929,345,186,64,46,108,11.33,4.21,2.27,0.780,0.561,31:31
Greg Monroe,PF,Pistons,,2496,$8.14,82,504,1015,49.66,241,367,65.67,,1249,760,171,91,47,166,15.23,9.27,2.09,1.110,0.573,32:48
P.J. Tucker,SF,Suns,,2125,$8.04,81,265,615,43.09,156,201,77.61,74,760,529,141,110,23,102,9.38,6.53,1.74,1.358,0.284,30:45
Paul Pierce,SF,Nets,,305,$7.85,75,321,712,45.08,256,310,82.58,112,1010,348,178,86,31,153,13.47,4.64,2.37,1.147,0.413,27:58
Nikola Vucevic,C,Magic,,2606,$7.70,57,353,696,50.72,105,137,76.64,,811,626,104,60,47,112,14.23,10.98,1.82,1.053,0.825,31:48
JR Smith,SG,Knicks,,1110,$7.49,74,396,955,41.47,90,138,65.22,189,1071,296,219,65,20,108,14.47,4.00,2.96,0.878,0.270,32:43
Jeff Teague,PG,Hawks,,2380,$7.09,79,456,1040,43.85,318,376,84.57,74,1304,208,528,89,17,232,16.51,2.63,6.68,1.127,0.215,32:11
Ty Lawson,PG,Nuggets,,2424,$6.52,62,347,806,43.05,324,406,79.80,72,1090,215,543,100,10,200,17.58,3.47,8.76,1.613,0.161,35:52
Vince Carter,SF,Mavericks,,69,$6.08,81,330,811,40.69,161,196,82.14,146,967,284,212,61,35,108,11.94,3.51,2.62,0.753,0.432,24:21
Jonas Valanciunas,C,Raptors,,2657,$5.87,81,359,676,53.11,198,260,76.15,,916,714,57,24,71,136,11.31,8.81,0.70,0.296,0.877,28:11
Deron Williams,PG,Nets,,1970,$5.84,64,322,716,44.97,173,216,80.09,98,915,168,392,93,13,143,14.30,2.62,6.12,1.453,0.203,32:11
Khris Middleton,SF,Bucks,,2766,$5.43,82,376,854,44.03,118,137,86.13,120,990,310,169,83,20,123,12.07,3.78,2.06,1.012,0.244,30:00
Josh Smith,SF,Pistons,,1105,$5.27,77,517,1233,41.93,160,301,53.16,70,1264,520,252,105,110,199,16.42,6.75,3.27,1.364,1.429,35:28
Amir Johnson,PF,Raptors,,1993,$5.09,77,344,612,56.21,91,143,63.64,20,799,505,115,56,88,123,10.38,6.56,1.49,0.727,1.143,28:45
George Hill,PG,Pacers,,2298,$4.44,76,272,616,44.16,142,176,80.68,95,781,283,265,75,23,92,10.28,3.72,3.49,0.987,0.303,32:01
Samuel Dalembert,C,Knicks,,453,$4.39,80,214,377,56.76,101,137,73.72,,529,541,38,41,94,90,6.61,6.76,0.47,0.512,1.175,20:10
Jimmy Butler,SG,Bulls,,2630,$4.37,67,275,693,39.68,260,338,76.92,68,878,330,175,127,36,102,13.10,4.93,2.61,1.896,0.537,38:40
Markieff Morris,PF,Suns,,2683,$4.22,81,411,845,48.64,259,327,79.20,34,1115,485,144,68,51,147,13.77,5.99,1.78,0.840,0.630,26:35
Bradley Beal,SG,Wizards,,2762,$4.10,73,481,1149,41.86,149,189,78.84,138,1249,273,243,71,18,128,17.11,3.74,3.33,0.973,0.247,34:40
Jamal Crawford,SG,Clippers,,85,$3.98,69,421,1011,41.64,279,322,86.65,161,1282,158,223,59,12,135,18.58,2.29,3.23,0.855,0.174,30:21
Patty Mills,PG,Spurs,,2472,$3.32,81,309,666,46.40,73,82,89.02,135,826,169,149,68,9,63,10.20,2.09,1.84,0.840,0.111,18:51
David Lee,PF,Warriors,,1974,$3.28,69,513,980,52.35,231,296,78.04,,1257,643,147,48,26,153,18.22,9.32,2.13,0.696,0.377,33:10
Darren Collison,PG,Clippers,,2426,$3.11,80,324,694,46.69,192,224,85.71,71,911,188,297,93,15,132,11.39,2.35,3.71,1.163,0.188,25:52
Timofey Mozgov,C,Nuggets,,2516,$2.83,82,285,545,52.29,196,260,75.38,4,770,528,62,27,100,122,9.39,6.44,0.76,0.329,1.220,21:35
Lance Stephenson,SG,Pacers,,2526,$2.69,78,427,870,49.08,140,197,71.07,86,1080,558,359,54,7,210,13.85,7.15,4.60,0.692,0.090,35:17
Reggie Jackson,PG,Thunder,,2669,$2.52,80,403,915,44.04,158,177,89.27,83,1047,313,331,85,9,168,13.09,3.91,4.14,1.062,0.113,28:28
Mario Chalmers,PG,Heat,,2328,$2.46,73,254,560,45.36,121,163,74.23,87,716,214,357,119,16,162,9.81,2.93,4.89,1.630,0.219,29:50
Miles Plumlee,C,Suns,,2724,$2.33,80,286,553,51.72,74,132,56.06,,646,626,43,50,90,111,8.07,7.83,0.54,0.625,1.125,24:33
Draymond Green,PF,Warriors,,2739,$2.33,82,187,459,40.74,82,123,66.67,55,511,409,152,102,72,91,6.23,4.99,1.85,1.244,0.878,21:55
Danny Green,SG,Spurs,,2398,$1.94,68,218,505,43.17,50,63,79.37,132,618,230,104,65,61,76,9.09,3.38,1.53,0.956,0.897,24:17
Jeff Green,SF,Celtics,,2214,$1.91,82,482,1171,41.16,283,356,79.49,135,1382,380,138,57,47,165,16.85,4.63,1.68,0.695,0.573,34:13
Kevin Martin,SG,Timberwolves,,1114,$1.39,68,440,1023,43.01,303,340,89.12,115,1298,203,121,66,6,106,19.09,2.99,1.78,0.971,0.088,32:01
Michael Carter-Williams,PG,76ers,,2878,$1.39,70,427,1054,40.51,258,367,70.30,55,1167,437,441,130,43,247,16.67,6.24,6.30,1.857,0.614,34:29
Chris Andersen,C,Heat,,8,$1.37,72,177,275,64.36,120,169,71.01,3,477,379,19,32,97,53,6.62,5.26,0.26,0.444,1.347,19:23
Boris Diaw,C,Spurs,,1027,$1.14,79,302,580,52.07,68,92,73.91,45,717,326,222,44,32,121,9.08,4.13,2.81,0.557,0.405,24:59
Marco Belinelli,SG,Spurs,,2266,$1.00,80,337,695,48.49,111,131,84.73,126,911,226,179,50,7,95,11.39,2.83,2.24,0.625,0.087,25:12
Terrence Ross,SG,Raptors,,2773,$1.00,81,318,751,42.34,82,98,83.67,161,879,252,79,64,27,88,10.85,3.11,0.98,0.790,0.333,26:39
Arron Afflalo,SG,Nuggets,,2241,$1.00,73,464,1011,45.90,274,336,81.55,128,1330,262,248,35,3,146,18.22,3.59,3.40,0.479,0.041,34:58
Pau Gasol,PF,Lakers,,134,$1.00,60,425,885,48.02,187,254,73.62,4,1041,580,201,27,92,141,17.35,9.67,3.35,0.450,1.533,31:24
Brandon Knight,PG,Bucks,,2644,$1.00,72,461,1092,42.22,259,323,80.19,110,1291,255,352,69,17,188,17.93,3.54,4.89,0.958,0.236,33:20
Manu Ginobili,SG,Spurs,,137,$1.00,68,294,627,46.89,160,188,85.11,90,838,202,293,70,17,139,12.32,2.97,4.31,1.029,0.250,22:48
Taj Gibson,PF,Bulls,,2387,$1.00,82,429,896,47.88,211,281,75.09,,1069,558,91,41,112,150,13.04,6.80,1.11,0.500,1.366,28:40
Zach Randolph,PF,Grizzlies,,315,$1.00,79,560,1198,46.74,250,337,74.18,2,1372,795,200,54,23,183,17.37,10.06,2.53,0.684,0.291,34:14
Victor Oladipo,SG,Magic,,2900,$1.00,80,392,936,41.88,248,318,77.99,74,1106,329,327,129,37,256,13.82,4.11,4.09,1.613,0.463,31:05
Andre Iguodala,SF,Warriors,,1143,$1.00,63,220,458,48.03,86,132,65.15,62,588,293,263,95,18,100,9.33,4.65,4.17,1.508,0.286,32:23
James Anderson,SF,76ers,,2528,$1.00,80,309,717,43.10,77,106,72.64,115,810,300,149,74,28,106,10.12,3.75,1.86,0.925,0.350,28:52
Kyle Singler,SF,Pistons,,2651,$1.00,82,269,602,44.68,152,184,82.61,94,784,303,75,61,38,79,9.56,3.70,0.91,0.744,0.463,28:30
Jameer Nelson,PG,Magic,,1123,$1.00,68,294,747,39.36,96,112,85.71,136,820,231,476,52,5,166,12.06,3.40,7.00,0.765,0.074,32:03
D.J. Augustin,PG,Bulls,,2350,$1.00,71,298,718,41.50,201,227,88.55,133,930,130,313,53,3,125,13.10,1.83,4.41,0.746,0.042,27:18
Anderson Varejao,PF,Cavaliers,,1091,$1.00,65,227,459,49.46,92,135,68.15,,546,629,140,69,39,72,8.40,9.68,2.15,1.062,0.600,27:42
John Henson,PF,Bucks,,2777,$1.00,70,344,639,53.83,91,177,51.41,,779,497,113,41,116,114,11.13,7.10,1.61,0.586,1.657,26:31
Brandon Bass,PF,Celtics,,1965,$1.00,82,352,725,48.55,205,239,85.77,2,911,471,87,36,71,102,11.11,5.74,1.06,0.439,0.866,27:38
Martell Webster,SG,Wizards,,1939,$1.00,78,254,587,43.27,105,125,84.00,146,759,222,97,41,15,58,9.73,2.85,1.24,0.526,0.192,27:39
Russell Westbrook,PG,Thunder,,2313,$1.00,46,346,791,43.74,242,293,82.59,68,1002,263,319,88,7,177,21.78,5.72,6.93,1.913,0.152,30:41
Dwyane Wade,SG,Heat,,1032,$1.00,54,415,761,54.53,189,258,73.26,9,1028,241,252,79,29,161,19.04,4.46,4.67,1.463,0.537,32:52
Courtney Lee,PG,Grizzlies,,2290,$1.00,79,295,614,48.05,99,112,88.39,72,761,186,115,65,28,73,9.63,2.35,1.46,0.823,0.354,24:58
Nick Young,SF,Lakers,,2233,$1.00,64,387,889,43.53,235,285,82.46,135,1144,166,95,46,12,95,17.88,2.59,1.48,0.719,0.188,28:16
Jared Sullinger,PF,Celtics,,2733,$1.00,74,384,899,42.71,158,203,77.83,56,982,601,118,35,49,119,13.27,8.12,1.59,0.473,0.662,27:35
Marcus Morris,PF,Suns,,2668,$1.00,82,288,651,44.24,121,159,76.10,99,796,319,88,72,18,95,9.71,3.89,1.07,0.878,0.220,21:57
Wilson Chandler,SF,Nuggets,,2195,$1.00,62,307,738,41.60,110,152,72.37,122,846,294,114,46,31,79,13.65,4.74,1.84,0.742,0.500,31:05
Jordan Hill,C,Lakers,,2383,$1.00,72,286,521,54.89,124,181,68.51,,696,535,54,29,65,75,9.67,7.43,0.75,0.403,0.903,20:50
Andray Blatche,C,Nets,,2014,$1.00,73,321,674,47.63,164,221,74.21,15,821,390,112,75,38,110,11.25,5.34,1.53,1.027,0.521,22:10
Tyson Chandler,C,Mavericks,,72,$1.00,55,191,322,59.32,98,155,63.23,,480,529,59,36,63,71,8.73,9.62,1.07,0.655,1.145,30:13
Nikola Pekovic,C,Timberwolves,,2552,$1.00,54,379,700,54.14,186,249,74.70,,944,468,50,30,23,84,17.48,8.67,0.93,0.556,0.426,30:48
Kyle O'Quinn,C,Magic,,2734,$1.00,69,186,371,50.13,57,83,68.67,,429,364,78,39,88,78,6.22,5.28,1.13,0.565,1.275,17:13
Tyreke Evans,SF,Pelicans,,2417,$-0.23,72,391,897,43.59,239,310,77.10,21,1042,341,363,84,21,175,14.47,4.74,5.04,1.167,0.292,28:10
Richard Jefferson,SF,Jazz,,195,$-0.39,82,294,654,44.95,120,162,74.07,123,831,219,130,56,14,94,10.13,2.67,1.59,0.683,0.171,26:59
Marvin Williams,SF,Jazz,,1962,$-0.43,66,231,526,43.92,57,73,78.08,84,603,334,78,54,31,53,9.14,5.06,1.18,0.818,0.470,25:21
Enes Freedom,C,Jazz,,2628,$-0.45,80,419,853,49.12,149,204,73.04,,987,598,75,28,42,144,12.34,7.47,0.94,0.350,0.525,26:44
Maurice Harkless,SF,Magic,,2753,$-1.22,80,224,483,46.38,85,143,59.44,59,592,264,80,97,50,86,7.40,3.30,1.00,1.212,0.625,24:22
Al-Farouq Aminu,SF,Pelicans,,2511,$-1.28,80,234,494,47.37,91,137,66.42,13,572,496,114,82,38,88,7.15,6.20,1.43,1.025,0.475,25:34
Mason Plumlee,C,Nets,,2889,$-1.67,70,199,302,65.89,122,195,62.56,,520,308,60,49,55,77,7.43,4.40,0.86,0.700,0.786,18:13
Shaun Livingston,PG,Nets,,1098,$-2.05,76,235,487,48.25,158,191,82.72,1,629,246,245,93,31,105,8.28,3.24,3.22,1.224,0.408,25:59
Matt Barnes,SF,Clippers,,1096,$-2.28,63,231,527,43.83,66,90,73.33,97,625,292,125,56,28,85,9.92,4.63,1.98,0.889,0.444,27:33
Patrick Beverley,PG,Rockets,,2419,$-2.33,56,199,481,41.37,83,102,81.37,92,573,196,151,77,23,66,10.23,3.50,2.70,1.375,0.411,31:16
Kosta Koufos,C,Grizzlies,,2331,$-2.73,80,227,459,49.46,60,93,64.52,,514,418,39,32,71,67,6.42,5.22,0.49,0.400,0.887,16:52
Tristan Thompson,PF,Cavaliers,,2631,$-2.74,82,363,761,47.70,235,339,69.32,,961,754,72,42,35,108,11.72,9.20,0.88,0.512,0.427,31:38
Luol Deng,SF,Cavaliers,,1086,$-2.75,63,371,860,43.14,212,268,79.10,57,1011,361,183,62,9,114,16.05,5.73,2.90,0.984,0.143,35:07
Ray Allen,SG,Heat,,5,$-3.01,73,240,543,44.20,105,116,90.52,116,701,205,143,54,8,84,9.60,2.81,1.96,0.740,0.110,26:31
Jeremy Lin,PG,Rockets,,2523,$-3.13,71,295,662,44.56,218,265,82.26,82,890,187,294,68,27,176,12.54,2.63,4.14,0.958,0.380,28:56
Tobias Harris,SF,Magic,,2659,$-3.67,61,332,716,46.37,197,244,80.74,32,893,424,82,41,24,78,14.64,6.95,1.34,0.672,0.393,30:19
Tony Parker,PG,Spurs,,297,$-3.82,68,456,914,49.89,197,243,81.07,25,1134,155,388,36,9,151,16.68,2.28,5.71,0.529,0.132,29:22
Eric Gordon,SG,Pelicans,,2336,$-3.93,64,356,817,43.57,175,223,78.48,101,988,165,208,74,12,134,15.44,2.58,3.25,1.156,0.188,32:09
Kirk Hinrich,PG,Bulls,,1014,$-4.88,73,243,619,39.26,95,125,76.00,85,666,192,286,80,26,120,9.12,2.63,3.92,1.096,0.356,28:00
Kelly Olynyk,C,Celtics,,2856,$-4.99,70,234,502,46.61,99,122,81.15,40,607,365,109,35,27,106,8.67,5.21,1.56,0.500,0.386,19:00
Patrick Patterson,PF,Raptors,,2519,$-5.45,65,225,489,46.01,50,71,70.42,55,555,342,78,55,37,65,8.54,5.26,1.20,0.846,0.569,23:35
Trey Burke,PG,Jazz,,2849,$-5.59,70,341,897,38.02,102,113,90.27,111,895,208,396,42,6,131,12.79,2.97,5.66,0.600,0.086,32:19
Elton Brand,PF,Hawks,,46,$-5.65,73,179,332,53.92,61,94,64.89,,419,361,74,40,88,60,5.74,4.95,1.01,0.548,1.205,19:22
Mirza Teletovic,PF,Nets,,2779,$-5.92,72,221,529,41.78,44,62,70.97,136,622,266,57,29,23,54,8.64,3.69,0.79,0.403,0.319,19:23
Evan Turner,SF,Pacers,,2520,$-6.19,81,434,1021,42.51,213,262,81.30,50,1131,408,262,67,7,189,13.96,5.04,3.23,0.827,0.086,30:20
Al Horford,C,Hawks,,2181,$-6.20,29,238,420,56.67,58,85,68.24,4,538,244,76,27,44,64,18.55,8.41,2.62,0.931,1.517,33:02
Brandan Wright,PF,Mavericks,,2270,$-6.25,58,224,331,67.67,77,106,72.64,,525,244,31,32,55,35,9.05,4.21,0.53,0.552,0.948,18:35
DeJuan Blair,C,Mavericks,,2391,$-6.43,78,210,393,53.44,77,121,63.64,,497,368,70,60,21,77,6.37,4.72,0.90,0.769,0.269,15:34
Raymond Felton,PG,Mavericks,,1942,$-6.64,65,240,608,39.47,88,122,72.13,62,630,197,365,77,27,129,9.69,3.03,5.62,1.185,0.415,31:02
Tim Hardaway,SG,Knicks,,2893,$-6.96,81,294,687,42.79,106,128,82.81,130,824,121,66,44,7,47,10.17,1.49,0.81,0.543,0.086,23:09
Jeremy Lamb,SG,Thunder,,2744,$-7.05,78,263,609,43.19,51,64,79.69,88,665,189,115,56,26,61,8.53,2.42,1.47,0.718,0.333,19:43
Kris Humphries,PF,Celtics,,1111,$-7.11,69,231,461,50.11,117,144,81.25,,579,409,67,31,61,64,8.39,5.93,0.97,0.449,0.884,19:56
Gerald Henderson,SG,Bobcats,,1630,$-7.16,77,403,930,43.33,235,309,76.05,40,1081,310,199,51,32,113,14.04,4.03,2.58,0.662,0.416,31:55
Dante Cunningham,SF,Timberwolves,,2404,$-7.22,81,236,509,46.37,38,67,56.72,,510,330,83,62,58,42,6.30,4.07,1.02,0.765,0.716,20:11
Jarrett Jack,PG,Cavaliers,,1938,$-7.94,80,286,698,40.97,125,149,83.89,63,760,223,324,56,22,133,9.50,2.79,4.05,0.700,0.275,28:09
Iman Shumpert,SG,Knicks,,2625,$-8.16,74,183,484,37.81,53,71,74.65,76,495,308,129,92,13,79,6.69,4.16,1.74,1.243,0.176,26:31
Carlos Boozer,PF,Bulls,,39,$-8.22,76,447,980,45.61,148,193,76.68,,1042,632,118,53,22,154,13.71,8.32,1.55,0.697,0.289,28:10
