Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tim Hardaway,SF,Mavericks,,2893,$5.31,71,384,884,43.44,149,182,81.87,204,1121,232,137,41,5,69,15.79,3.27,1.93,0.577,0.070,29:27
Joe Harris,SF,Nets,,3113,$5.26,69,381,784,48.60,64,89,71.91,172,998,298,144,41,17,104,14.46,4.32,2.09,0.594,0.246,30:46
Gordon Hayward,SF,Celtics,,2492,$5.01,52,350,700,50.00,124,145,85.52,85,909,348,212,38,22,96,17.48,6.69,4.08,0.731,0.423,33:28
Bojan Bogdanovic,SF,Jazz,,2656,$2.18,63,418,935,44.71,250,277,90.25,189,1275,259,131,34,7,159,20.24,4.11,2.08,0.540,0.111,33:04
Danuel House,SF,Rockets,,3418,$1.85,63,230,539,42.67,73,90,81.11,129,662,267,85,67,34,54,10.51,4.24,1.35,1.063,0.540,30:22
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$1.74,71,243,522,46.55,78,108,72.22,114,678,405,114,45,39,69,9.55,5.70,1.61,0.634,0.549,29:51
Troy Brown,SF,Wizards,,3707,$1.67,69,273,622,43.89,109,139,78.42,61,716,383,178,85,7,79,10.38,5.55,2.58,1.232,0.101,25:49
Marcus Morris,SF,Clippers,,2668,$1.07,62,355,810,43.83,181,220,82.27,142,1033,311,86,47,30,97,16.66,5.02,1.39,0.758,0.484,31:14
Harrison Barnes,SF,Kings,,2740,$1.00,72,365,793,46.03,214,267,80.15,102,1046,355,159,43,12,88,14.53,4.93,2.21,0.597,0.167,34:28
Royce O'Neale,SF,Jazz,,3579,$1.00,71,158,365,43.29,42,55,76.36,92,450,389,180,59,32,61,6.34,5.48,2.54,0.831,0.451,28:52
Danny Green,SF,Lakers,,2398,$1.00,68,197,474,41.56,33,48,68.75,120,547,225,91,85,32,63,8.04,3.31,1.34,1.250,0.471,24:48
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,54,437,978,44.68,190,268,70.90,111,1175,274,198,45,53,132,21.76,5.07,3.67,0.833,0.981,34:25
Glenn Robinson,SF,76ers,,3082,$1.00,62,288,592,48.65,74,86,86.05,77,727,270,96,54,16,55,11.73,4.35,1.55,0.871,0.258,28:49
Derrick Jones,SF,Heat,,3455,$-4.12,59,184,349,52.72,95,123,77.24,37,500,233,62,58,38,30,8.47,3.95,1.05,0.983,0.644,23:18
Rudy Gay,SF,Spurs,,2083,$-5.00,67,266,596,44.63,120,136,88.24,74,726,362,114,35,33,88,10.84,5.40,1.70,0.522,0.493,21:48
Cedi Osman,SF,Cavaliers,,3574,$-6.92,65,266,609,43.68,63,94,67.02,123,718,232,154,54,16,91,11.05,3.57,2.37,0.831,0.246,29:23
Jonathan Isaac,SF,Magic,,3509,$-7.00,34,156,332,46.99,60,77,77.92,32,404,231,48,53,78,49,11.88,6.79,1.41,1.559,2.294,28:49
Trevor Ariza,SF,Trailblazers,,1116,$-7.08,53,142,324,43.83,62,74,83.78,77,423,246,91,69,15,56,7.98,4.64,1.72,1.302,0.283,28:09
Matisse Thybulle,SF,76ers,,3841,$-7.24,65,112,265,42.26,25,41,60.98,56,305,107,79,93,47,51,4.69,1.65,1.22,1.431,0.723,19:48
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$-12.59,69,237,507,46.75,79,102,77.45,92,645,142,111,57,14,62,9.35,2.06,1.61,0.826,0.203,25:32
Cameron Johnson,SF,Suns,,3879,$-13.35,57,176,405,43.46,46,57,80.70,106,504,187,69,36,20,32,8.84,3.28,1.21,0.632,0.351,22:01
Doug McDermott,SF,Pacers,,3062,$-13.63,69,267,547,48.81,48,58,82.76,128,710,174,78,12,5,42,10.29,2.52,1.13,0.174,0.072,19:53
De'Andre Hunter,SF,Hawks,,3832,$-14.08,63,280,683,41.00,110,144,76.39,108,778,286,112,44,18,103,12.35,4.54,1.78,0.698,0.286,32:02
Tony Snell,SF,Pistons,,2906,$-14.26,59,170,382,44.50,32,32,100.00,102,474,111,127,32,15,31,8.03,1.88,2.15,0.542,0.254,27:49
Michael Porter,SF,Nuggets,,3709,$-15.04,55,195,383,50.91,60,72,83.33,62,512,259,46,27,25,49,9.31,4.71,0.84,0.491,0.455,16:25
Pat Connaughton,SF,Bucks,,3303,$-18.70,67,137,301,45.51,31,40,77.50,55,360,284,107,25,31,52,5.37,4.24,1.60,0.373,0.463,18:33
Svi Mykhailiuk,SF,Pistons,,3695,$-20.64,56,166,405,40.99,57,70,81.43,115,504,104,106,41,4,61,9.00,1.86,1.89,0.732,0.071,22:35
James Ennis,SF,Magic,,2884,$-20.68,69,160,359,44.57,79,98,80.61,55,454,245,63,35,22,58,6.58,3.55,0.91,0.507,0.319,18:21
Solomon Hill,SF,Grizzlies,,2895,$-25.18,59,110,278,39.57,40,54,74.07,63,323,165,104,43,12,51,5.47,2.80,1.76,0.729,0.203,18:27
Kyle Korver,SF,Bucks,,1068,$-25.28,58,126,293,43.00,35,41,85.37,99,386,122,68,26,12,48,6.66,2.10,1.17,0.448,0.207,16:33
Torrey Craig,SF,Nuggets,,3577,$-25.60,58,124,269,46.10,22,36,61.11,45,315,189,47,23,36,25,5.43,3.26,0.81,0.397,0.621,18:29
E'Twaun Moore,SF,Pelicans,,2655,$-27.94,56,186,437,42.56,31,45,68.89,63,466,131,78,32,11,40,8.32,2.34,1.39,0.571,0.196,18:13
DeAndre' Bembry,SF,Hawks,,3353,$-29.61,43,104,228,45.61,26,48,54.17,15,249,152,81,55,19,60,5.79,3.53,1.88,1.279,0.442,21:17
Mario Hezonja,SF,Trailblazers,,3290,$-32.53,53,92,218,42.20,48,59,81.36,24,256,184,50,36,9,42,4.83,3.47,0.94,0.679,0.170,16:26
Abdel Nader,SF,Thunder,,3399,$-32.79,55,123,263,46.77,51,66,77.27,48,345,100,38,23,20,43,6.27,1.82,0.69,0.418,0.364,15:46
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-33.51,47,117,269,43.49,69,81,85.19,62,365,127,29,18,7,37,7.77,2.70,0.62,0.383,0.149,18:09
Wes Iwundu,SF,Magic,,3538,$-33.79,52,97,233,41.63,78,97,80.41,28,300,131,60,25,13,26,5.77,2.52,1.15,0.481,0.250,18:20
Eric Gordon,SF,Rockets,,2336,$-33.89,36,171,463,36.93,82,107,76.64,96,520,71,54,23,13,43,14.44,1.97,1.50,0.639,0.361,28:14
Justin Jackson,SF,Mavericks,,3543,$-34.01,65,135,341,39.59,42,50,84.00,48,360,154,52,15,10,14,5.54,2.37,0.80,0.231,0.154,16:04
Kevin Knox,SF,Knicks,,3688,$-34.14,65,144,401,35.91,66,101,65.35,65,419,184,61,23,28,45,6.45,2.83,0.94,0.354,0.431,17:56
Vince Carter,SF,Hawks,,69,$-34.55,60,107,304,35.20,23,29,79.31,61,298,124,48,23,25,33,4.97,2.07,0.80,0.383,0.417,14:35
Semi Ojeleye,SF,Celtics,,3552,$-34.87,69,80,196,40.82,28,32,87.50,48,236,145,37,21,5,19,3.42,2.10,0.54,0.304,0.072,14:39
Terrance Ferguson,SF,Thunder,,3549,$-37.91,56,78,220,35.45,15,20,75.00,49,220,74,51,27,17,31,3.93,1.32,0.91,0.482,0.304,22:27
Rodney Hood,SF,Trailblazers,,3071,$-38.86,21,87,172,50.58,21,27,77.78,35,230,72,32,17,4,19,10.95,3.43,1.52,0.810,0.190,29:28
Wilson Chandler,SF,Nets,,2195,$-39.07,35,74,183,40.44,20,23,86.96,37,205,145,39,16,12,34,5.86,4.14,1.11,0.457,0.343,20:59
Reggie Bullock,SF,Knicks,,2899,$-39.68,29,90,224,40.18,17,21,80.95,37,234,68,42,25,3,19,8.07,2.34,1.45,0.862,0.103,23:36
Rodney McGruder,SF,Clippers,,2942,$-39.91,56,72,181,39.78,19,34,55.88,24,187,151,36,26,8,24,3.34,2.70,0.64,0.464,0.143,15:33
Treveon Graham,SF,Timberwolves,,3323,$-41.49,55,87,242,35.95,36,56,64.29,33,243,150,45,24,6,29,4.42,2.73,0.82,0.436,0.109,16:54
JaKarr Sampson,SF,Pacers,,3148,$-41.93,34,68,115,59.13,18,27,66.67,2,156,88,21,16,12,15,4.59,2.59,0.62,0.471,0.353,13:50
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-42.23,48,100,247,40.49,44,71,61.97,44,288,197,40,19,9,32,6.00,4.10,0.83,0.396,0.188,17:22
Thabo Sefolosha,SF,Rockets,,2072,$-42.26,41,37,91,40.66,3,8,37.50,15,92,93,25,24,12,15,2.24,2.27,0.61,0.585,0.293,10:38
Alfonzo McKinnie,SF,Cavaliers,,3571,$-43.03,40,73,171,42.69,22,31,70.97,14,182,113,14,23,8,26,4.55,2.83,0.35,0.575,0.200,14:50
Chandler Hutchison,SF,Bulls,,3719,$-43.30,28,80,175,45.71,46,78,58.97,12,218,108,26,27,7,27,7.79,3.86,0.93,0.964,0.250,18:49
Nicolas Batum,SF,Hornets,,2318,$-43.61,22,28,81,34.57,9,10,90.00,14,79,100,66,17,8,22,3.59,4.55,3.00,0.773,0.364,22:57
Jake Layman,SF,Timberwolves,,3375,$-43.69,23,81,179,45.25,24,32,75.00,24,210,57,15,17,10,24,9.13,2.48,0.65,0.739,0.435,21:58
Josh Jackson,SF,Grizzlies,,3510,$-43.94,22,70,159,44.03,35,50,70.00,23,198,66,35,18,9,28,9.00,3.00,1.59,0.818,0.409,17:20
Keldon Johnson,SF,Spurs,,3875,$-44.22,17,53,89,59.55,35,44,79.55,13,154,57,15,14,2,13,9.06,3.35,0.88,0.824,0.118,17:41
Nassir Little,SF,Trailblazers,,3859,$-44.25,48,65,151,43.05,28,44,63.64,14,172,108,22,13,14,15,3.58,2.25,0.46,0.271,0.292,11:56
Andre Iguodala,SF,Grizzlies,,1143,$-44.35,21,38,88,43.18,6,15,40.00,14,96,78,51,14,21,26,4.57,3.71,2.43,0.667,1.000,19:55
Otto Porter,SF,Bulls,,2882,$-44.48,14,62,140,44.29,19,27,70.37,24,167,48,25,15,6,11,11.93,3.43,1.79,1.071,0.429,23:38
Kelan Martin,SF,Timberwolves,,3919,$-44.93,31,71,181,39.23,30,31,96.77,25,197,96,23,7,9,20,6.35,3.10,0.74,0.226,0.290,15:58
Bruno Caboclo,SF,Grizzlies,,3093,$-45.82,30,38,89,42.70,8,9,88.89,6,90,60,12,15,17,13,3.00,2.00,0.40,0.500,0.567,8:08
David Nwaba,SF,Rockets,,3505,$-46.84,20,37,71,52.11,18,27,66.67,12,104,45,8,11,12,8,5.20,2.25,0.40,0.550,0.600,13:25
Caleb Martin,SF,Hornets,,3914,$-46.96,18,37,84,44.05,17,21,80.95,20,111,38,23,12,7,15,6.17,2.11,1.28,0.667,0.389,17:36
Terance Mann,SF,Clippers,,3856,$-47.96,41,37,79,46.84,18,27,66.67,7,99,55,53,11,5,18,2.41,1.34,1.29,0.268,0.122,8:50
Dzanan Musa,SF,Nets,,3687,$-48.58,40,64,172,37.21,45,60,75.00,19,192,86,43,15,1,36,4.80,2.15,1.07,0.375,0.025,12:11
Juan Toscano-Anderson,SF,Warriors,,3962,$-48.77,13,29,63,46.03,3,5,60.00,8,69,52,26,13,5,16,5.31,4.00,2.00,1.000,0.385,20:56
Sekou Doumbouya,SF/PF,Pistons,,3881,$-48.99,38,92,236,38.98,31,46,67.39,28,243,118,19,20,8,35,6.39,3.11,0.50,0.526,0.211,19:50
Admiral Schofield,SF,Wizards,,3842,$-49.88,33,35,92,38.04,10,15,66.67,19,99,47,15,8,4,7,3.00,1.42,0.45,0.242,0.121,11:10
Jared Dudley,SF/PF,Lakers,,2265,$-50.98,45,24,60,40.00,2,2,100.00,18,68,52,28,15,3,8,1.51,1.16,0.62,0.333,0.067,8:05
Justin James,SF,Kings,,3870,$-51.89,35,35,84,41.67,10,21,47.62,9,89,32,18,6,9,7,2.54,0.91,0.51,0.171,0.257,6:38
C.J. Miles,SF,Wizards,,1968,$-52.07,10,19,59,32.20,15,20,75.00,11,64,12,12,10,4,4,6.40,1.20,1.20,1.000,0.400,16:06
DaQuan Jeffries,SF,Kings,,3952,$-53.28,13,20,40,50.00,5,6,83.33,5,50,18,7,4,1,2,3.85,1.38,0.54,0.308,0.077,10:51
Stanley Johnson,SF,Raptors,,3237,$-53.92,25,22,59,37.29,9,16,56.25,7,60,37,20,6,4,15,2.40,1.48,0.80,0.240,0.160,5:59
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-53.98,25,22,66,33.33,11,14,78.57,5,60,67,14,2,6,16,2.40,2.68,0.56,0.080,0.240,11:13
Malcolm Miller,SF,Raptors,,3214,$-54.17,28,12,29,41.38,3,8,37.50,8,35,16,11,5,2,4,1.25,0.57,0.39,0.179,0.071,5:47
Jaylen Hoard,SF,Trailblazers,,3920,$-54.70,13,15,32,46.88,8,13,61.54,,38,32,4,5,,4,2.92,2.46,0.31,0.385,,7:55
Yuta Watanabe,SF,Grizzlies,,3738,$-54.79,18,15,34,44.12,3,8,37.50,3,36,20,5,5,1,2,2.00,1.11,0.28,0.278,0.056,5:49
Thanasis Antetokounmpo,SF,Bucks,,3104,$-54.80,20,24,48,50.00,7,17,41.18,,55,24,15,7,2,12,2.75,1.20,0.75,0.350,0.100,6:26
Oshae Brissett,SF,Raptors,,3936,$-55.07,19,13,36,36.11,8,10,80.00,3,37,26,7,4,1,7,1.95,1.37,0.37,0.211,0.053,7:07
Andre Roberson,SF,Thunder,,2866,$-55.94,7,8,29,27.59,1,2,50.00,3,20,27,4,1,3,2,2.86,3.86,0.57,0.143,0.429,12:25
Justin Anderson,SF,Nets,,3232,$-55.95,10,10,38,26.32,2,4,50.00,6,28,21,8,,6,4,2.80,2.10,0.80,,0.600,10:44
Corey Brewer,SF,Kings,,2234,$-56.30,5,2,4,50.00,1,3,33.33,,5,8,2,4,,2,1.00,1.60,0.40,0.800,,6:30
Vlatko Cancar,SF,Nuggets,,3556,$-56.36,14,6,15,40.00,4,4,100.00,1,17,10,3,1,1,3,1.21,0.71,0.21,0.071,0.071,3:15
Jarrod Uthoff,SF,Wizards,,3417,$-56.41,7,7,18,38.89,2,2,100.00,3,19,6,,1,,,2.71,0.86,,0.143,,7:36
Zylan Cheatham,SF,Pelicans,,3950,$-56.43,4,6,9,66.67,,,,,12,9,3,1,1,4,3.00,2.25,0.75,0.250,0.250,12:46
B.J. Johnson,SF,Magic,,3795,$-56.45,10,9,32,28.12,9,10,90.00,3,30,15,3,3,,6,3.00,1.50,0.30,0.300,,8:15
Louis King,SF,Pistons,,3944,$-56.49,10,8,21,38.10,,3,,4,20,10,5,2,,2,2.00,1.00,0.50,0.200,,6:13
Kevin Hervey,SF,Thunder,,3702,$-56.60,10,7,27,25.93,,,,3,17,12,5,1,1,,1.70,1.20,0.50,0.100,0.100,5:13
Khyri Thomas,SF,Pistons,,3678,$-56.65,8,5,17,29.41,2,4,50.00,5,17,1,3,3,,3,2.12,0.12,0.38,0.375,,7:39
Melvin Frazier,SG/SF,Magic,,3721,$-57.13,19,15,34,44.12,2,4,50.00,8,40,10,3,9,2,5,2.11,0.53,0.16,0.474,0.105,6:38
Vic Law,SF,Magic,,3953,$-57.24,8,6,18,33.33,2,6,33.33,1,15,11,3,2,,2,1.88,1.38,0.38,0.250,,7:44
Deng Adel,SF,Nets,,3764,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Rockets,,3564,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Warriors,,2416,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Lakers,,1086,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Cavaliers,,111,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Nets,,2213,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Knicks,,3597,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Pistons,,200,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Grizzlies,,3305,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Clippers,,2537,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SF,Timberwolves,,2941,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Spurs,,2504,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Raptors,,3576,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Lakers,,2526,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,Kings,,2778,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Celtics,,3602,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Rockets,,3421,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SF,Cavaliers,,3846,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
William Howard,SF,Rockets,,3905,$-57.90,2,,4,,,,,,,2,1,,,1,,1.00,0.50,,,6:38
Jarrell Brantley,SF/PF,Jazz,,3868,$-59.41,9,10,28,35.71,1,2,50.00,3,24,20,11,3,5,7,2.67,2.22,1.22,0.333,0.556,10:40
KZ Okpala,SF/PF,Heat,,3861,$-60.97,5,3,5,60.00,1,2,50.00,,7,5,1,2,1,1,1.40,1.00,0.20,0.400,0.200,5:11
Gerald Green,SG/SF,Rockets,,1951,$-61.67,,,,,,,,,,,,,,,,,,,,0:00
Ignas Brazdeikis,SF/PF,Knicks,,3869,$-62.02,9,6,22,27.27,4,5,80.00,1,17,5,4,,1,2,1.89,0.56,0.44,,0.111,5:55
Stanton Kidd,SF/PF,Jazz,,3907,$-62.40,4,,3,,,,,,,3,1,,,2,,0.75,0.25,,,3:49
