Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$-3.32,102,406,118,17,1,18,,62,,1,16,,4,4,,.291,.321,.470,.340,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$-3.46,118,408,96,20,,6,,43,2,,20,3,5,5,4,.235,.274,.328,.266,,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-3.69,,,,,,,,,,,,,,,,,,,,66,66.33,263,57,8,41,19,5,3,21,5,,1.146,2.85,.255,4.20,4.28
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-5.20,,,,,,,,,,,,,,,,,,,,37,30.33,115,22,,24,8,,1,8,3,4,0.989,2.37,.268,2.41,3.83
Tom Gorzelanny,RP,Nationals,,2616,452733,gorzeto01,$-6.18,,,,,,,,,,,,,,,,,,,,45,72.00,306,65,7,62,30,1,2,23,4,1,1.319,2.88,.283,3.93,4.18
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-7.65,83,277,59,12,1,6,,26,1,2,13,3,1,3,2,.213,.247,.329,.246,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-7.76,,,,,,,,,,,,,,,,,,,,70,56.67,235,58,4,57,12,3,3,15,1,2,1.235,2.38,.340,2.64,3.07
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-8.27,25,83,22,2,,3,,10,,,12,2,,1,,.265,.354,.398,.328,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-8.28,126,383,105,16,3,3,,27,5,3,18,1,6,1,6,.274,.312,.355,.298,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-8.54,12,35,11,3,,2,,6,1,,2,1,,,,.314,.351,.571,.392,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-9.34,75,156,41,9,,10,,29,3,,14,,,,,.263,.324,.513,.362,,,,,,,,,,,,,,,,,
John Lannan,SP,Nationals,,2457,458709,lannajo01,$-10.14,,,,,,,,,,,,,,,,,,,,6,32.67,144,33,,17,14,1,4,15,4,,1.439,4.13,.303,3.62,5.40
Zach Duke,RP,Nationals,,3270,435043,dukeza01,$-10.76,,,,,,,,,,,,,,,,,,,,8,13.67,52,11,,10,4,,,2,1,,1.098,1.32,.289,2.51,4.02
Henry Rodriguez,RP,Nationals,,4771,469159,rodrihe03,$-10.76,,,,,,,,,,,,,,,,,,,,35,29.33,130,19,4,31,22,,1,19,1,9,1.398,5.83,.208,5.11,4.66
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$-10.86,129,227,66,11,,5,,25,15,3,28,3,2,1,3,.291,.368,.405,.353,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-11.21,12,30,8,2,,,,2,,,4,,2,,,.267,.389,.333,.336,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$-11.56,81,300,90,21,3,5,,31,8,2,42,2,1,1,,.300,.387,.440,.367,,,,,,,,,,,,,,,,,
Christian Garcia,RP,Nationals,,229,451600,garcich02,$-11.64,,,,,,,,,,,,,,,,,,,,13,12.67,48,8,2,15,2,,2,3,,,0.789,2.13,.222,3.73,2.65
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-12.16,4,9,,,,,,1,,,2,,,,1,,.167,,.127,,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Nationals,,377,283166,gonzami02,$-12.45,,,,,,,,,,,,,,,,,,,,47,35.67,145,31,2,39,16,,,12,,,1.318,3.03,.330,2.99,3.50
Brad Meyers,P,Nationals,,5667,455122,,$-13.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Walker,P,Nationals,,2443,400104,walkety01,$-13.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Perry,RP,Nationals,,1162,543634,perryry01,$-14.78,,,,,,,,,,,,,,,,,,,,7,8.00,35,12,2,3,2,,,9,1,,1.750,10.12,.357,6.35,5.06
Mike MacDougal,RP,Nationals,,2433,213680,macdomi01,$-15.66,,,,,,,,,,,,,,,,,,,,7,5.67,32,9,,4,6,,,5,,,2.647,7.94,.409,4.86,6.15
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-15.97,62,166,40,7,2,2,,11,1,1,3,,,,4,.241,.249,.343,.260,,,,,,,,,,,,,,,,,
Brad Lidge,RP,Nationals,,2266,400058,lidgebr01,$-16.36,,,,,,,,,,,,,,,,,,,,11,9.33,51,12,1,10,11,5,,10,,2,2.464,9.64,.379,4.28,4.36
Chien-Ming Wang,SP/RP,Nationals,,2468,425426,wangch01,$-18.29,,,,,,,,,,,,,,,,,,,,10,32.33,158,50,5,15,15,,3,24,2,,2.010,6.68,.375,5.85,5.63
Mark DeRosa,3B,Nationals,,4154,136660,derosma01,$-21.20,48,85,16,5,,,,6,1,,14,,,1,1,.188,.297,.247,.262,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-22.51,68,158,36,10,2,5,,16,1,3,12,3,,,1,.228,.281,.411,.287,,,,,,,,,,,,,,,,,
Chad Tracy,OF,Nationals,,2652,429710,tracych01,$-22.56,73,93,25,7,,3,,14,,,10,3,1,1,,.269,.343,.441,.332,,,,,,,,,,,,,,,,,
Eury Perez,CF,Nationals,,5194,516811,perezeu01,$-25.46,13,6,1,,,,,,3,,1,,,,,.167,.286,.167,.336,,,,,,,,,,,,,,,,,
Corey Brown,LF,Nationals,,4848,446395,brownco01,$-26.12,19,25,5,2,,1,,3,,,1,,,,1,.200,.222,.400,.269,,,,,,,,,,,,,,,,,
Brett Carroll,CF,Nationals,,2008,448276,carrobr01,$-26.84,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-27.18,30,51,11,,,,,1,,,6,,,1,,.216,.293,.216,.243,,,,,,,,,,,,,,,,,
