Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
David Ortiz,DH,Red Sox,DoubleHeader,204,146,525,162,29,96,1,.309,,,,,,,,,
Chris Parmelee,1B,Twins,,1530,21,76,27,4,14,,.355,,,,,,,,,
Ramiro Pena,3B/SS,Yankees,,315,23,40,4,1,4,,.100,,,,,,,,,
Wily Mo Pena,DH/LF,Mariners,DoubleHeader,2192,39,113,23,7,15,,.204,,,,,,,,,
Trevor Plouffe,2B/3B/SS,Twins,Team Sapinski,1546,81,286,68,8,31,3,.238,,,,,,,,,
Jorge Posada,DH,Yankees,Team Joker,277,115,344,81,14,44,,.235,,,,,,,,,
Carlos Quentin,DH/RF,White Sox,Ballbusters,955,118,421,107,24,77,1,.254,,,,,,,,,
Manny Ramirez,DH,Rays,,4691,5,17,1,,1,,.059,,,,,,,,,
Mark Reynolds,1B/3B,Orioles,Team Joker,3664,155,534,118,37,86,6,.221,,,,,,,,,
Alex Rodriguez,3B,Yankees,Obi-Wan,306,99,373,103,16,62,4,.276,,,,,,,,,
Sean Rodríguez,2B/3B/SS,Rays,Team Erik,631,131,373,83,8,36,11,.223,,,,,,,,,
Freddy Sandoval,3B,Angels,,1690,,,,,,,,,,,,,,,,
Carlos Santana,1B/C,Indians,Team Erik,1047,155,552,132,27,79,5,.239,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,53,182,47,3,13,3,.258,,,,,,,,,
Scott Sizemore,2B/3B,Athletics,Team Sapinski,1224,110,368,90,11,56,5,.245,,,,,,,,,
Justin Smoak,1B,Mariners,Team Joker,4469,123,427,100,15,55,,.234,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,6,13,3,,1,,.231,,,,,,,,,
Mark Teahen,1B/3B/OF,Blue Jays,Team Joker,914,78,160,32,4,14,,.200,,,,,,,,,
Mark Teixeira,1B,Yankees,Obi-Wan,285,156,589,146,39,111,4,.248,,,,,,,,,
Jim Thome,DH,Indians,Obi-Wan,1583,93,277,71,15,50,,.256,,,,,,,,,
Matt Tolbert,2B/3B/SS,Twins,,1539,87,207,41,,11,3,.198,,,,,,,,,
Mark Trumbo,1B,Angels,Team Erik,1675,149,539,137,29,87,9,.254,,,,,,,,,
Luis Valbuena,2B/3B,Indians,,1067,17,43,9,1,1,1,.209,,,,,,,,,
Danny Valencia,3B,Twins,DoubleHeader,1549,154,564,139,15,72,2,.246,,,,,,,,,
Omar Vizquel,2B/3B/SS,White Sox,Dark Angel,924,58,167,42,,8,1,.251,,,,,,,,,
Josh Willingham,DH/LF,Athletics,Team Joker,2543,136,488,120,29,98,4,.246,,,,,,,,,
Kevin Youkilis,3B,Red Sox,Team Lorin,115,120,431,111,17,80,3,.258,,,,,,,,,
Michael Young,1B/3B/DH,Rangers,Team Sapinski,4482,159,631,213,11,105,6,.338,,,,,,,,,
