Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jake Hager,2B/C,Diamondbacks,,6948,28,50,12,,3,,.240,,,,,,,,,,
Payton Henry,C,Marlins,,12512,15,28,4,,4,,.143,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,11,18,2,,1,,.111,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,47,111,21,,5,,.189,,,,,,,,,,
P.J. Higgins,1B/C,Cubs,Team Erik,12562,74,201,46,6,30,,.229,,,,,,,,,,
Cooper Hummel,C/LF,Diamondbacks,,12687,66,176,31,3,17,4,.176,,,,,,,,,,
Alex Jackson,C,Brewers,,10634,5,12,3,,,,.250,,,,,,,,,,
Carson Kelly,C,Diamondbacks,Team Lorin,6737,104,317,67,7,35,2,.211,,,,,,,,,,
Andrew Knapp,C,Pirates,,11137,16,39,5,,4,,.128,,,,,,,,,,
Andrew Knizner,C,Cardinals,Doppelganger,12229,96,260,56,4,25,,.215,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,10,20,4,1,3,,.200,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,24,68,13,1,6,,.191,,,,,,,,,,
James McCann,C,Mets,,5596,61,174,34,3,18,3,.195,,,,,,,,,,
Yermín Mercedes,C,Giants,,11953,31,73,17,1,8,,.233,,,,,,,,,,
Yadier Molina,C,Cardinals,Sole City Sox,3494,78,262,56,5,24,2,.214,,,,,,,,,,
Omar Narváez,C,Brewers,Team Erik,11107,84,262,54,4,23,,.206,,,,,,,,,,
Tomás Nido,C,Mets,,11559,98,284,68,3,28,,.239,,,,,,,,,,
Austin Nola,C,Padres,Sith Lords,6937,110,347,87,4,40,2,.251,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,14,33,4,,2,,.121,,,,,,,,,,
Chris Okey,C,Reds,,12424,7,12,2,,,,.167,,,,,,,,,,
Michael Papierski,C,Giants,,13303,39,91,13,1,4,,.143,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,4,13,1,,,,.077,,,,,,,,,,
Manny Piña,C,Braves,,1373,5,14,2,,2,,.143,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,45,121,18,6,14,1,.149,,,,,,,,,,
Roberto Pérez,C,Pirates,Team Mike,1044,21,60,14,2,8,,.233,,,,,,,,,,
J.T. Realmuto,C,Phillies,Team Jim,5756,139,504,139,22,84,21,.276,,,,,,,,,,
Chuckie Robinson,C,Reds,,12092,25,59,8,2,5,,.136,,,,,,,,,,
Austin Romine,C,Cardinals,,281,51,129,20,3,9,,.155,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,112,394,99,7,36,6,.251,,,,,,,,,,
Donny Sands,C,Phillies,,13361,3,3,,,,,,,,,,,,,,,
Brian Serven,C,Rockies,Team Mike,10776,62,187,38,6,16,,.203,,,,,,,,,,
Pedro Severino,C,Brewers,,10629,8,18,4,,1,,.222,,,,,,,,,,
Will Smith,C,Dodgers,Team Lorin,12969,137,508,132,24,87,1,.260,,,,,,,,,,
Jacob Stallings,C,Marlins,Ballbusters,10993,114,346,77,4,34,,.223,,,,,,,,,,
Tyler Stephenson,C,Reds,Team Erik,12469,50,166,53,6,35,1,.319,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,46,106,28,5,16,2,.264,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,,,,,,,
Ali Sánchez,C,Pirates,,12396,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,1,4,3,,3,,.750,,,,,,,,,,
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,151,531,125,27,74,16,.235,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,2,4,,,,,,,,,,,,,,,
Austin Wynns,C,Giants,,11719,65,162,42,3,21,,.259,,,,,,,,,,
Travis d'Arnaud,C,Braves,Schellackers,723,107,396,106,18,60,,.268,,,,,,,,,,
