Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Blake Perkins,CF,Brewers,,12086,663368,,$-0.00,67,143,31,4,28,20,5,.217,,,,,,,,,,
Julio Teheran,SP,Brewers,,5131,527054,teherju01,$-0.00,,,,,,,,,14,71.67,68,50,13,35,3,,1.130,4.40
Josh Donaldson,3B,Brewers,,4806,518626,donaljo02,$-0.00,50,165,25,13,18,26,,.152,1,1.00,,,,,,,,
Abner Uribe,SP,Brewers,,14384,682842,,$-0.00,,,,,,,,,32,30.67,16,39,20,6,1,1,1.174,1.76
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,31,34.67,35,52,12,14,1,,1.356,3.63
Jesse Winker,None,Brewers,,6903,608385,,$-0.00,61,166,33,1,16,23,,.199,,,,,,,,,,
Garrett Mitchell,CF,Brewers,,13702,669003,,$-0.00,19,65,16,3,10,7,1,.246,,,,,,,,,,
Abraham Toro,None,Brewers,,12206,647351,,$-0.00,9,18,8,2,4,9,,.444,,,,,,,,,,
Mike Brosseau,None,Brewers,,12445,670712,,$-0.00,29,73,15,4,4,8,,.205,3,2.33,1,,1,1,,,0.857,3.86
Eric Lauer,SP,Brewers,,12017,641778,,$-0.00,,,,,,,,,10,46.67,54,43,24,34,4,,1.671,6.56
Caleb Boushley,SP,Brewers,,14295,676961,,$-0.00,,,,,,,,,1,2.33,1,5,2,1,1,,1.286,3.86
Luke Voit,None,Brewers,,11475,572228,,$-0.00,22,68,15,,5,4,2,.221,,,,,,,,,,
J.B. Bukauskas,SP,Brewers,,12546,656266,,$-0.00,1,,,,,,,,6,7.00,6,7,3,1,,,1.286,1.29
J.C. Mejía,SP,Brewers,,12133,,,$-0.00,,,,,,,,,9,11.33,15,13,3,7,1,,1.588,5.56
Thyago Vieira,RP,Brewers,,11584,600986,,$-0.00,,,,,,,,,2,3.00,,2,1,,,,0.333,
Jahmai Jones,2B,Brewers,,11769,663330,,$-0.00,7,10,2,,2,3,1,.200,,,,,,,,,,
Darin Ruf,None,Brewers,,5415,573131,rufda01,$-0.00,20,49,11,,3,3,,.224,,,,,,,,,,
Vinny Capra,SS,Brewers,,13497,681962,,$-0.00,9,18,3,,3,1,,.167,,,,,,,,,,
Janson Junk,SP,Brewers,,13856,676083,,$-0.00,,,,,,,,,2,7.33,8,5,2,4,,,1.364,4.91
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roller,RF,Brewers,,14133,676896,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-0.00,,,,,,,,,1,0.33,2,,,,,,6.000,
Thomas Pannone,RP,Brewers,,11919,623381,,$-0.00,,,,,,,,,1,2.67,5,4,1,2,,,2.250,6.75
Ethan Small,SP,Brewers,,13228,663629,,$-0.00,,,,,,,,,2,4.00,9,6,2,5,,1,2.750,11.25
Clayton Andrews,SP,Brewers,,12551,677076,,$-0.00,,,,,,,,,4,3.33,10,4,2,10,,,3.600,27.00
