Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Miguel Castro,SP,Rockies,,10591,612434,,$-0.00,18,17.67,21,18,10,12,,4,1.755,6.11,4,,,,,,,
Tommy Kahnle,RP,Rockies,,6287,592454,,$-0.00,36,33.33,31,39,28,18,,2,1.770,4.86,34,,,,,,,
Kyle Kendrick,SP,Rockies,,2288,452718,kendrky01,$-0.00,27,142.33,172,80,45,100,7,,1.525,6.32,25,43,8,1,6,2,,.186
Tyler Anderson,RP,Rockies,,6306,542881,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-0.00,,,,,,,,,,,20,42,7,,5,,,.167
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-0.00,10,49.00,54,30,19,28,2,,1.490,5.14,10,19,,,,,,
Gonzalez Germen,RP,Rockies,,6181,542674,germego01,$-0.00,35,38.67,41,33,26,19,,1,1.733,4.42,35,1,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,9,40.67,52,40,14,25,,,1.623,5.53,9,11,,,1,,,
Jason Gurka,RP,Rockies,,6829,543261,,$-0.00,9,7.67,16,7,2,8,,,2.348,9.39,10,,,,,,,
Christian Friedrich,RP,Rockies,,3765,543184,friedch01,$-0.00,68,58.33,75,45,25,34,,,1.714,5.25,63,3,,,,,,
Eddie Butler,SP,Rockies,,7447,572750,,$-0.00,16,79.33,102,44,42,52,3,,1.815,5.90,16,23,1,,,,,.043
