Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Wade LeBlanc,SP/RP,Marlins,,3927,453281,leblawa01,$-13.22,25,68.67,71,7,43,19,1,1,28,2,5,,1.311,3.67,4.00,25,12,1,1,,,,,,,,,,1,,.150
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-13.52,65,60.33,72,2,44,20,8,4,27,4,3,,1.525,4.03,2.87,61,1,,,,,,,,,,,,,,
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$-14.03,,,,,,,,,,,,,,,,64,244,63,3,4,1,,30,11,30,3,25,1,1,,.317
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-14.29,22,119.33,133,10,78,47,3,3,57,4,13,,1.508,4.30,4.06,20,32,3,,,,,2,,,,1,,,,.103
Jacob Turner,SP,Marlins,,1185,545363,turneja01,$-14.54,10,55.00,50,9,36,16,3,,27,2,5,,1.200,4.42,4.63,7,14,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-14.72,,,,,,,,,,,,,,,,120,319,91,13,2,5,,26,39,4,2,14,5,2,7,.300
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-14.89,,,,,,,,,,,,,,,,39,114,23,6,,,,7,3,1,,4,3,,,.207
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-16.45,22,19.00,18,2,8,11,1,2,4,1,,,1.526,1.89,5.52,22,1,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-17.31,11,9.33,8,2,13,4,,1,4,,,,1.286,3.86,4.71,11,,,,,,,,,,,,,,,
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$-17.79,,,,,,,,,,,,,,,,93,296,68,15,1,11,,30,36,1,,31,2,4,3,.309
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-17.87,8,13.33,15,4,13,2,1,,8,,1,,1.275,5.40,5.28,8,1,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-18.29,11,14.67,17,3,10,6,,1,7,,,,1.568,4.30,5.83,9,1,,,,,,,,,,,,,,
Jose Ceda,P,Marlins,,1948,469167,cedajo01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Juan Carlos Oviedo,P,Marlins,,1933,434663,nunezle01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-18.39,60,44.00,49,3,47,29,8,,24,,3,1,1.773,4.91,3.28,59,1,,,,,,,,,,,,,,
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-19.15,,,,,,,,,,,,,,,,52,116,25,6,2,3,,13,12,1,1,9,1,2,1,.284
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-20.46,1,3.67,6,1,3,6,1,,7,,1,,3.273,17.18,9.10,1,1,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-23.13,,,,,,,,,,,,,,,,87,147,36,6,,4,,21,16,2,1,22,1,6,,.332
Nick Green,SS,Marlins,,4671,407797,greenni01,$-23.46,,,,,,,,,,,,,,,,7,23,4,3,,,,1,1,,,,,1,,.223
Gil Velazquez,SS,Marlins,,152,444041,velazgi01,$-23.75,,,,,,,,,,,,,,,,19,56,13,1,,,,2,2,,,1,,,,.224
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-24.74,,,,,,,,,,,,,,,,70,156,30,2,3,3,,18,13,7,2,13,,3,,.262
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-25.15,,,,,,,,,,,,,,,,84,241,47,9,3,,,29,17,8,2,25,,1,1,.249
Chris Coghlan,LF,Marlins,,2009,458085,coghlch01,$-30.60,,,,,,,,,,,,,,,,39,93,13,1,,1,,10,10,,2,9,1,,2,.172
Adam Greenberg,OF,Marlins,,2854,435279,greenad01,$-31.00,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,
Kevin Mattison,LF,Marlins,,2005,543503,mattike01,$-31.24,,,,,,,,,,,,,,,,3,5,,,,,,,,,,,,,,
