Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mason Black,RP/SP,Giants,,15890,4,14.33,21,10,7,14,,,1.953,8.79,,,,,,,
Bradley Blalock,RP/SP,Brewers,,15697,1,1.00,,,1,,,,1.000,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,
Jacob Bosiokovic,RP,Cardinals,,16410,,,,,,,,,,,,,,,,,
Ryan Brasier,RP/SP,Dodgers,,1642,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,11,17.00,13,18,10,10,,,1.353,5.29,,,,,,,
Colten Brewer,RP,Cubs,,11940,14,18.00,19,19,7,11,,1,1.444,5.50,,,,,,,
Jhony Brito,RP/SP,Padres,,14098,25,41.33,48,26,9,20,1,,1.379,4.35,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,4,3.00,5,3,6,8,,,3.667,24.00,,,,,,,
Justin Bruihl,RP,Pirates,,13843,7,5.67,9,5,1,6,,,1.765,9.53,,,,,,,
J.B. Bukauskas,RP,Brewers,,12546,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,
Aaron Bummer,RP,Braves,,11858,29,29.00,34,33,11,12,2,,1.552,3.72,,,,,,,
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,1,1,.312
Matt Carasiti,RP,Rockies,,11536,7,8.67,16,7,3,10,,,2.192,10.38,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Team Lorin,11811,,,,,,,,,,,46,96,19,,8,,.198
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,,,,,,,,,,,82,305,65,2,23,14,.213
Humberto Castellanos,RP,Diamondbacks,,13606,1,2.33,5,1,2,5,,,3.000,19.29,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,
Aroldis Chapman,RP,Pirates,Doppelganger,2788,36,30.00,20,49,28,13,,3,1.600,3.90,,,,,,,
JT Chargois,RP,Marlins,,11295,7,6.67,4,5,3,1,,,1.050,1.35,,,,,,,
Jesse Chavez,RP,Braves,Sith Lords,1776,26,34.00,26,29,10,5,1,,1.059,1.32,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,Team Jim,12564,,,,,,,,,,,81,305,79,10,39,14,.259
Angel Chivilli,RP/SP,Rockies,,15706,5,5.33,8,2,,5,,,1.500,8.44,,,,,,,
Jackson Chourio,CF/LF/RF,Brewers,Doppelganger,14496,,,,,,,,,,,75,238,58,9,35,8,.244
Tom Cosgrove,RP,Padres,,14264,18,14.67,23,15,6,19,,,1.977,11.66,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,
Declan Cronin,RP,Marlins,,14930,28,39.00,36,40,14,11,1,,1.282,2.54,,,,,,,
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,,,,,,,,,,,51,130,25,1,13,15,.192
Fernando Cruz,RP,Reds,,10990,39,35.33,23,60,18,15,3,,1.160,3.82,,,,,,,
John Curtiss,RP,Rockies,,11865,1,0.33,3,,,2,,,9.000,54.00,,,,,,,
Austin Davis,RP,Padres,,12271,2,2.00,,3,1,,,,0.500,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,37,33.33,30,40,10,14,1,1,1.200,3.78,,,,,,,
Jake Diekman,RP,Mets,,5521,35,26.33,12,30,20,12,2,3,1.215,4.10,,,,,,,
Seranthony Domínguez,RP,Phillies,Team Erik,11888,31,27.67,25,28,10,12,3,1,1.265,3.90,,,,,,,
Camilo Doval,RP,Giants,Buchanalia,13615,34,32.67,30,42,22,16,3,14,1.592,4.41,,,,,,,
Brenton Doyle,CF,Rockies,Team Mike,14126,,,,,,,,,,,80,292,76,9,30,20,.260
Adam Duvall,CF/LF/RF,Braves,Team Mike,6383,,,,,,,,,,,62,188,32,6,20,,.170
Alexis Díaz,RP,Reds,Sith Lords,13880,32,30.33,23,31,20,16,1,17,1.418,4.75,,,,,,,
Edwin Díaz,RP,Mets,Ballbusters,11518,24,23.00,20,33,7,12,2,7,1.174,4.70,,,,,,,
Jose E. Hernandez,RP,Dodgers,,14869,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,,,,,,,,,,,8,4,,,,4,
Kent Emanuel,RP,Marlins,,10845,5,9.33,10,6,3,7,,,1.393,6.75,,,,,,,
Jeremiah Estrada,RP,Padres,Doppelganger,14833,25,27.33,21,46,10,10,3,1,1.134,3.29,,,,,,,
Stuart Fairchild,CF/LF/RF,Reds,Ballbusters,12804,,,,,,,,,,,67,157,37,4,22,11,.236
Buck Farmer,RP,Reds,,10463,30,38.33,32,29,14,12,,,1.200,2.82,,,,,,,
Calvin Faucher,RP,Marlins,,13915,29,29.67,27,33,14,11,2,,1.382,3.34,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,31,36.67,29,39,14,9,,1,1.173,2.21,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,
Matt Festa,RP,Mets,,12278,1,1.00,4,1,1,4,,,5.000,36.00,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,10,11.00,11,9,5,10,,1,1.455,8.18,,,,,,,
Kyle Finnegan,RP,Nationals,Team Mike,12098,35,34.33,22,38,12,8,2,22,0.990,2.10,,,,,,,
Tyler Fitzgerald,CF/SS,Giants,,13492,,,,,,,,,,,31,70,20,1,4,6,.286
Josh Fleming,RP/SP,Pirates,,13142,21,25.33,30,16,10,13,1,1,1.579,4.62,,,,,,,
Dylan Floro,RP,Nationals,Sith Lords,10260,41,40.00,31,32,11,9,3,,1.050,2.02,,,,,,,
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,,,,,,,,,,,77,255,69,2,17,12,.271
TJ Friedl,CF,Reds,Buchanalia,12466,,,,,,,,,,,26,96,20,4,16,6,.208
Luis Frías,RP,Diamondbacks,,13533,7,6.33,11,7,4,7,,,2.368,9.95,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,15,11.67,15,14,8,12,2,1,1.971,9.26,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,35,26.33,26,38,9,13,,,1.329,4.44,,,,,,,
Reed Garrett,RP,Mets,Team Mike,12374,33,39.33,34,59,19,14,7,4,1.347,3.20,,,,,,,
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,2,2.67,2,4,,,,,0.750,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,Team Jim,12652,34,33.00,32,28,7,11,6,5,1.182,3.00,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,
Nick Gordon,CF/LF,Marlins,Ballbusters,10638,,,,,,,,,,,73,207,48,8,29,5,.232
Gordon Graceffo,RP/SP,Cardinals,,15090,1,4.33,3,4,2,1,,,1.154,2.08,,,,,,,
Brusdar Graterol,RP,Dodgers,Ballbusters,12984,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,28,37.33,32,45,12,21,4,,1.179,5.06,,,,,,,
Michael Harris II,CF,Braves,Buchanalia,13591,,,,,,,,,,,67,260,65,5,20,8,.250
Geoff Hartlieb,RP,Rockies,,12698,5,9.00,14,7,4,10,,,2.000,10.00,,,,,,,
Grant Hartwig,RP,Mets,,14915,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,
Hunter Harvey,RP,Nationals,Team Erik,10450,38,40.33,38,45,12,19,2,,1.240,4.24,,,,,,,
Ben Heller,RP,Pirates,,11217,2,2.00,9,3,1,11,,,5.000,49.50,,,,,,,
Ryan Helsley,RP,Cardinals,Buchanalia,12231,39,39.00,29,47,17,11,2,31,1.179,2.54,,,,,,,
Tommy Henry,RP/SP,Diamondbacks,,13534,9,38.33,49,30,18,30,2,,1.748,7.04,,,,,,,
Jimmy Herget,RP,Braves,,12170,5,7.33,8,6,2,3,,,1.364,3.68,,,,,,,
Kevin Herget,RP,Brewers,,14829,5,8.67,4,7,3,2,,1,0.808,2.08,,,,,,,
Daysbel Hernández,RP,Braves,,13719,9,9.67,6,12,3,,2,,0.931,,,,,,,,
Elieser Hernández,RP/SP,Brewers,,11944,9,15.67,14,8,5,11,,,1.213,6.32,,,,,,,
Sam Hilliard,CF,Rockies,,12319,,,,,,,,,,,6,5,,,,1,
Sean Hjelle,RP,Giants,,13171,27,40.67,34,40,6,16,3,,0.984,3.54,,,,,,,
Porter Hodge,RP/SP,Cubs,,15718,10,11.00,6,15,6,2,,1,1.091,1.64,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,
Jeff Hoffman,RP,Phillies,Sole City Sox,11430,36,35.33,25,44,8,5,3,6,0.934,1.27,,,,,,,
Colin Holderman,RP,Pirates,Ballbusters,14150,31,29.67,17,33,13,4,3,,1.011,1.21,,,,,,,
Grant Holmes,RP/SP,Braves,,12356,5,10.00,8,9,1,2,,,0.900,1.80,,,,,,,
Adrian Houser,RP/SP,Mets,Sith Lords,11277,18,60.33,61,36,30,36,1,1,1.508,5.37,,,,,,,
Spencer Howard,RP/SP,Giants,,13479,7,24.00,33,21,11,15,1,,1.833,5.62,,,,,,,
Bryan Hudson,RP,Brewers,Sith Lords,14205,29,44.00,19,51,8,4,4,,0.614,0.82,,,,,,,
Daniel Hudson,RP,Dodgers,Buchanalia,863,34,33.67,22,36,4,7,5,3,0.772,1.87,,,,,,,
Brandon Hughes,RP/SP,Diamondbacks,,14370,12,14.00,23,18,7,16,,,2.143,10.29,,,,,,,
Kyle Hurt,RP/SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,
Raisel Iglesias,RP,Braves,Buchanalia,10452,32,30.67,20,27,7,8,,20,0.880,2.35,,,,,,,
Luke Jackson,RP,Giants,,10623,28,26.00,29,20,14,18,4,,1.654,6.23,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,34,47.33,42,29,27,19,,,1.458,3.61,,,,,,,
Tyler Jay,RP,Mets,,15829,3,4.67,7,3,3,4,,,2.143,7.71,,,,,,,
Daulton Jefferies,RP/SP,Pirates,,13008,5,12.67,23,9,3,16,,,2.053,11.37,,,,,,,
Joe Jiménez,RP,Braves,Ballbusters,11842,32,32.00,20,34,12,9,1,1,1.000,2.53,,,,,,,
Bryce Johnson,CF,Padres,,13315,,,,,,,,,,,6,17,3,,,,.176
Pierce Johnson,RP,Braves,Team Jim,10615,28,27.33,23,35,12,10,2,1,1.280,3.29,,,,,,,
Greg Jones,RP,Rockies,,4540,,,,,,,,,,,,,,,,,
Jakob Junis,RP/SP,Brewers,Schellackers,11582,4,11.00,8,10,3,3,,,1.000,2.45,,,,,,,
Janson Junk,RP/SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,
Jarred Kelenic,CF/LF,Braves,Schellackers,12425,,,,,,,,,,,69,223,63,9,26,3,.283
Joe Kelly,RP,Dodgers,Buchanalia,5067,15,13.33,13,14,5,7,,,1.350,4.72,,,,,,,
Orion Kerkering,RP/SP,Phillies,Schellackers,15694,28,29.67,20,32,6,5,2,,0.876,1.52,,,,,,,
Ray Kerr,RP/SP,Braves,,13870,10,22.33,29,27,7,14,1,,1.612,5.64,,,,,,,
Dallas Keuchel,RP/SP,Brewers,,6127,1,4.00,8,4,1,5,,,2.250,11.25,,,,,,,
John King,RP,Cardinals,,13609,26,28.67,28,26,4,10,2,,1.116,3.14,,,,,,,
Tyler Kinley,RP,Rockies,,11229,36,33.67,39,34,21,30,4,5,1.782,8.02,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,40,37.67,34,35,11,13,1,1,1.195,3.11,,,,,,,
Adam Kloffenstein,RP/SP,Cardinals,,15708,1,1.00,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,2,0.33,3,,1,3,,1,12.000,81.00,,,,,,,
Jared Koenig,RP/SP,Brewers,Ballbusters,14816,29,38.00,27,36,11,7,7,,1.000,1.66,,,,,,,
Stephen Kolek,RP/SP,Padres,,15724,34,39.00,48,32,10,20,2,,1.487,4.62,,,,,,,
Joel Kuhnel,RP,Brewers,,12980,1,2.00,4,1,,4,,,2.000,18.00,,,,,,,
Peter Lambert,RP/SP,Rockies,,12957,15,32.00,36,26,18,23,2,,1.688,6.47,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,,,,,,,,,,
Derek Law,RP,Nationals,,7408,40,50.00,49,46,13,18,4,,1.240,3.24,,,,,,,
Justin Lawrence,RP,Rockies,Doppelganger,12370,27,29.33,33,22,18,17,1,2,1.739,5.22,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,17,28.33,24,18,7,13,1,,1.094,4.13,,,,,,,
Dylan Lee,RP,Braves,,13150,25,33.00,27,35,11,8,2,,1.152,2.18,,,,,,,
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,,,,,,,,,,,37,145,38,2,8,2,.262
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,
Mark Leiter Jr.,RP,Cubs,Sith Lords,11817,32,28.67,27,39,13,17,2,,1.395,5.34,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,Team Lorin,13175,27,44.33,35,36,16,19,2,,1.150,3.86,,,,,,,
Luke Little,RP/SP,Cubs,,15691,26,23.67,12,26,17,10,3,,1.225,3.80,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,2,1.33,2,,1,,,,2.250,,,,,,,,
Jorge López,RP,Cubs,,10923,30,28.67,27,19,11,11,1,2,1.326,3.45,,,,,,,
Anthony Maldonado,RP/SP,Marlins,,14949,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,37,30.67,27,26,9,14,3,1,1.174,4.11,,,,,,,
Brandon Marsh,CF/LF,Phillies,Schellackers,12409,,,,,,,,,,,65,204,54,7,31,9,.265
Yunior Marte,RP,Phillies,,13276,13,14.33,14,14,5,6,,,1.326,3.77,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,25,30.67,24,34,16,4,2,,1.304,1.17,,,,,,,
Nick Martinez,RP/SP,Reds,Sole City Sox,9457,22,61.33,61,48,8,28,2,,1.125,4.11,,,,,,,
J.P. Martínez,CF,Braves,,13425,,,,,,,,,,,7,10,2,,,1,.200
Luis Matos,CF,Giants,Sole City Sox,1558,,,,,,,,,,,30,116,28,4,24,,.241
Yuki Matsui,RP,Padres,Sole City Sox,15729,39,36.00,24,33,22,14,3,,1.278,3.50,,,,,,,
Tyler Matzek,RP,Braves,,7126,11,10.00,16,10,3,11,,,1.900,9.90,,,,,,,
Scott McGough,RP/SP,Diamondbacks,,7104,22,27.00,28,20,18,22,1,,1.704,7.33,,,,,,,
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,13,14,3,2,2,1,.214
Nick Mears,RP,Rockies,,13184,34,38.00,42,47,18,25,1,,1.579,5.92,,,,,,,
James Meeker,RP,Brewers,,15027,1,1.00,1,,1,,,,2.000,,,,,,,,
Trevor Megill,RP,Brewers,Team Lorin,12088,29,27.33,20,30,7,5,,17,0.988,1.65,,,,,,,
Michael Mercado,RP/SP,Phillies,,14977,1,1.00,,1,,,,,,,,,,,,,
Jackson Merrill,CF,Padres,Sole City Sox,14217,,,,,,,,,,,84,289,85,12,42,9,.294
Julian Merryweather,RP,Cubs,,11895,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,
Erik Miller,CF/RP,Giants,,3168,40,39.00,27,44,19,16,2,,1.179,3.69,,,,,,,
Tyson Miller,RP,Cubs,,13031,25,29.33,16,28,4,6,2,,0.682,1.84,,,,,,,
Hoby Milner,RP/SP,Brewers,Team Lorin,11605,38,39.33,39,38,9,21,3,1,1.220,4.81,,,,,,,
A.J. Minter,RP,Braves,Ballbusters,11866,25,21.33,15,23,6,7,5,1,0.984,2.95,,,,,,,
Carmen Mlodzinski,RP/SP,Pirates,,14094,17,24.33,21,20,9,10,1,,1.233,3.70,,,,,,,
Anthony Molina,RP/SP,Rockies,,14794,18,33.00,38,18,14,22,,,1.576,6.00,,,,,,,
Sam Moll,RP,Reds,,11558,23,19.33,14,19,4,4,,,0.931,1.86,,,,,,,
Adrian Morejon,RP,Padres,,12967,27,35.00,33,38,10,10,1,,1.229,2.57,,,,,,,
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,
Dane Myers,CF/RF,Marlins,,12043,,,,,,,,,,,33,64,15,1,11,2,.234
Andrew Nardi,RP,Marlins,Team Mike,14827,39,31.67,32,38,9,18,1,,1.295,5.12,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,
Héctor Neris,RP,Cubs,Schellackers,5862,31,29.67,26,30,22,14,7,11,1.618,4.25,,,,,,,
Kyle Nicolas,RP/SP,Pirates,,14009,22,25.00,20,32,13,12,,,1.320,4.32,,,,,,,
Vinny Nittoli,RP,Cubs,,13211,7,8.00,8,5,2,2,,,1.250,2.25,,,,,,,
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,
Dedniel Núñez,RP/SP,Mets,Team Mike,13663,15,25.00,17,31,5,7,2,,0.880,2.52,,,,,,,
Riley O'Brien,RP/SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,1,0.67,3,,,2,,,4.500,27.00,,,,,,,
Luis L. Ortiz,RP/SP,Pirates,Ballbusters,14836,22,53.00,47,43,18,19,4,1,1.226,3.23,,,,,,,
Adam Ottavino,RP,Mets,Buchanalia,3473,33,32.67,27,43,12,17,1,1,1.194,4.68,,,,,,,
James Outman,CF,Dodgers,Team Jim,13673,,,,,,,,,,,36,109,16,3,10,2,.147
Cristian Pache,CF/LF,Phillies,,12062,,,,,,,,,,,41,82,16,,8,,.195
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,,,,,,,,,,,65,243,62,8,23,1,.255
Emilio Pagán,RP,Reds,,9516,22,20.33,21,26,7,10,2,,1.377,4.43,,,,,,,
Daniel Palencia,RP,Cubs,,13958,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,
Enoli Paredes,RP,Brewers,,13006,13,16.33,8,12,6,2,1,1,0.857,1.10,,,,,,,
Joel Payamps,RP,Brewers,Team Erik,12367,35,29.67,28,25,11,14,1,4,1.315,4.25,,,,,,,
Elvis Peguero,RP,Brewers,,13849,33,34.33,37,30,16,11,5,2,1.544,2.88,,,,,,,
Wandy Peralta,RP,Padres,,11545,38,32.00,29,19,11,14,2,,1.250,3.94,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,Team Erik,12086,,,,,,,,,,,70,232,58,5,24,13,.250
Michael Petersen,RP,Dodgers,,15968,5,7.67,3,5,4,1,2,,0.913,1.17,,,,,,,
Evan Phillips,RP,Dodgers,Schellackers,11800,26,24.67,17,26,8,5,,13,1.014,1.82,,,,,,,
Riley Pint,RP/SP,Rockies,,14845,1,0.67,2,1,1,2,,,4.500,27.00,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,
A.J. Puk,RP/SP,Marlins,Team Erik,12981,24,35.00,35,30,21,21,2,1,1.600,5.40,,,,,,,
Tanner Rainey,RP,Nationals,,12169,22,23.00,27,17,15,19,,,1.826,7.43,,,,,,,
Brooks Raley,RP,Mets,,6138,8,7.00,2,9,3,,1,,0.714,,,,,,,,
Emmanuel Ramirez,RP/SP,Marlins,,13273,7,9.33,5,9,1,1,,,0.643,0.96,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,6,9.33,9,3,5,4,,,1.500,3.86,,,,,,,
Heliot Ramos,CF/LF/RF,Giants,Team Jim,12590,,,,,,,,,,,48,187,55,10,37,1,.294
Yohan Ramírez,RP,Dodgers,,13047,29,36.00,32,34,11,18,,1,1.194,4.50,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,23,21.67,13,25,14,4,1,,1.246,1.66,,,,,,,
Ethan Roberts,RP/SP,Cubs,,13901,1,1.00,1,2,2,,,,3.000,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,8,12.33,15,14,2,6,,,1.378,4.38,,,,,,,
Randy Rodríguez,RP/SP,Giants,,13909,20,32.33,28,36,12,16,2,,1.237,4.45,,,,,,,
Josh Rogers,RP,Rockies,,12294,5,9.33,12,2,2,7,1,,1.500,6.75,,,,,,,
Taylor Rogers,RP,Giants,Sole City Sox,10541,36,34.33,30,38,11,8,1,,1.194,2.10,,,,,,,
Tyler Rogers,RP,Giants,Team Mike,12868,43,39.33,39,29,3,12,1,1,1.068,2.75,,,,,,,
Johan Rojas,CF,Phillies,Buchanalia,13400,,,,,,,,,,,60,188,44,2,19,16,.234
Chris Roller,CF/LF,Brewers,,14133,,,,,,,,,,,1,1,,,,,
JoJo Romero,RP,Cardinals,Team Jim,12481,39,37.67,27,33,8,11,3,,0.929,2.63,,,,,,,
Landen Roupp,RP/SP,Giants,,16115,11,16.33,17,15,10,11,,,1.653,6.06,,,,,,,
Chris Roycroft,RP/SP,Cardinals,,16121,13,15.67,15,15,8,5,1,,1.468,2.87,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,21,23.00,24,23,5,8,2,,1.261,3.13,,,,,,,
Jackson Rutledge,RP/SP,Nationals,,13583,1,1.00,2,1,,1,,,2.000,9.00,,,,,,,
Ryder Ryan,RP/SP,Pirates,,13082,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,
Eduardo Salazar,RP,Nationals,,15680,1,2.00,3,3,2,,,,2.500,,,,,,,,
Dennis Santana,RP,Pirates,,11915,27,30.67,33,21,12,25,2,2,1.467,7.34,,,,,,,
Victor Scott II,CF,Cardinals,,15047,,,,,,,,,,,21,59,5,,2,2,.085
Tanner Scott,RP,Marlins,Team Mike,11617,35,36.00,18,38,23,6,6,12,1.139,1.50,,,,,,,
Paul Sewald,RP,Diamondbacks,Sith Lords,11841,18,16.67,5,15,3,1,,11,0.480,0.54,,,,,,,
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,77,167,39,2,12,9,.234
Lucas Sims,RP,Reds,Team Erik,9501,33,27.33,22,31,16,12,1,1,1.390,3.95,,,,,,,
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,40,82,17,1,9,2,.207
Burch Smith,RP/SP,Marlins,,7168,25,29.67,39,23,9,14,2,,1.618,4.25,,,,,,,
Drew Smith,RP,Mets,,12009,19,17.67,18,23,9,6,1,2,1.528,3.06,,,,,,,
Drew Smyly,RP/SP,Cubs,,5595,20,28.00,26,28,14,11,2,,1.429,3.54,,,,,,,
George Soriano,RP,Marlins,,14856,10,11.67,11,12,7,12,,,1.543,9.26,,,,,,,
Gregory Soto,RP,Phillies,Team Jim,11913,32,26.33,26,30,15,11,1,2,1.557,3.76,,,,,,,
Jackson Stephens,RP,Braves,,11554,3,3.33,5,2,1,1,,,1.800,2.70,,,,,,,
Matt Strahm,RP,Phillies,Team Lorin,11287,34,32.00,22,42,4,5,3,,0.812,1.41,,,,,,,
Hunter Stratton,RP,Pirates,,14084,29,31.67,30,30,5,15,2,1,1.105,4.26,,,,,,,
Robert Suarez,RP,Padres,Sole City Sox,13919,33,33.00,20,30,6,4,4,20,0.788,1.09,,,,,,,
Cole Sulser,RP,Mets,,12145,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,
