Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Luis Atilano,P,Reds,,2419,457447,atilalu01,$-19.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bill Bray,RP,Reds,,2763,435538,braybi01,$-20.56,,,,,,,,,,,,,,,,,,,,,,,14,8.67,43,6,2,7,14,,,5,,,2.308,5.19,0.50,.200,9.33,7.35
Todd Redmond,SP,Reds,,1793,445170,redmoto01,$-21.15,,,,,,,,,,,,,,,,,,,,,,,1,3.33,22,7,1,2,5,,,4,,,3.600,10.80,0.40,.429,10.30,7.04
Wilson Valdez,SS,Reds,,2330,407832,valdewi01,$-21.29,77,194,40,4,,,,15,15,3,1,36,8,,,1,5,.206,.231,.227,.252,.213,,,,,,,,,,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-21.79,70,150,28,7,2,1,,9,13,4,,20,4,,1,1,,.187,.212,.280,.208,.222,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Reds,,5332,544369,gregodi01,$-23.47,8,20,6,,,,,1,2,,,5,,,,,1,.300,.286,.300,.400,.270,,,,,,,,,,,,,,,,,,
Kristopher Negrón,SS,Reds,,2846,502117,negrokr01,$-23.82,4,4,1,,,,,2,,,,2,1,,,,,.250,.400,.250,.500,.320,,,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-23.98,12,14,3,1,,,,,2,,,2,2,,,,,.214,.312,.286,.250,.278,,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,453068,costami01,$-25.70,17,18,1,,,,,,2,,,10,1,,,2,,.056,.095,.056,.100,.076,,,,,,,,,,,,,,,,,,
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-25.71,55,86,27,5,1,2,,8,7,4,2,18,9,1,,,1,.314,.375,.465,.379,.368,,,,,,,,,,,,,,,,,,
Denis Phipps,CF,Reds,,2873,464426,phippde01,$-30.03,8,10,3,1,,1,,4,2,,,4,1,,,,,.300,.364,.700,.400,.441,,,,,,,,,,,,,,,,,,
Willie Harris,LF,Reds,,2554,407483,harriwi01,$-31.64,25,44,5,4,,,,5,2,1,1,8,3,,,,1,.114,.167,.205,.139,.165,,,,,,,,,,,,,,,,,,
