Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jhonny Pereda,C,Red Sox,,13155,640902,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Peraza,2B/LF/SS,Red Sox,,6000,606299,,$-23.48,,,,,,,,,,,,,,,,34,111,25,8,1,1,2,13,8,1,1,5,,3,1,,.225,.275,.342,.285
Yairo Muñoz,3B/OF/SS,Red Sox,,11158,622168,,$-25.42,,,,,,,,,,,,,,,,12,45,15,5,,1,,6,4,2,,,,,,,.333,.333,.511,.374
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-26.83,,,,,,,,,,,,,,,,25,72,18,2,,1,,8,9,,,8,,,,,.250,.325,.319,.295
C.J. Chatham,SS,Red Sox,,12529,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,664750,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Red Sox,,11681,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,669023,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Fitzgerald,SS,Red Sox,,12738,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Jimenez,CF,Red Sox,,13453,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Lovullo,2B,Red Sox,,12051,623517,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Netzer,2B,Red Sox,,12220,676071,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jagger Rusconi,CF,Red Sox,,12461,663375,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Tobias,2B,Red Sox,,12531,596122,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Williams,2B,Red Sox,,13416,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Yorke,2B,Red Sox,,13638,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-31.90,,,,,,,,,,,,,,,,26,52,8,1,,,,2,3,,,2,,,1,2,.154,.175,.173,.163
John Andreoli,LF,Red Sox,,6497,607430,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,628329,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Curcio,LF,Red Sox,,6762,613480,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Longhi,LF,Red Sox,,11446,641802,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,621469,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Red Sox,,11440,644407,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,657017,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-32.57,,,,,,,,,,,,,,,,14,39,4,1,,,1,4,1,1,2,11,,1,,1,.103,.308,.128,.245
Pedro Castellanos,1B,Red Sox,,13205,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,664960,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Red Sox,,5063,571830,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Meneses,1B,Red Sox,,11251,608841,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,656807,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Triston Casas,3B,Red Sox,,13477,671213,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Red Sox,,11382,624507,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,642220,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Puello,CF/RF,Red Sox,,5253,527049,,$-34.19,,,,,,,,,,,,,,,,5,8,3,,,,,1,,,,2,,,,1,.375,.455,.375,.410
Marco Hernández,2B/3B/SS,Red Sox,,10013,593523,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
