Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Yasmani Grandal,C,Dodgers,,4985,,,,,,,,,,115,355,83,16,47,,.234
Alex Guerrero,2B/3B/LF,Dodgers,,7345,,,,,,,,,,106,219,51,11,36,1,.233
Pedro Guerrero,3B,Dodgers,,6884,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,
Chris Heisey,LF,Dodgers,,2866,,,,,,,,,,33,55,10,2,9,,.182
Ralph Henriquez,C,Dodgers,,4282,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/LF/SS,Dodgers,,5301,,,,,,,,,,76,202,62,7,22,,.307
Paul Hoenecke,DH,Dodgers,,6996,,,,,,,,,,,,,,,,
Malcolm Holland,LF,Dodgers,,10873,,,,,,,,,,,,,,,,
Kyle Jensen,LF,Dodgers,,4944,,,,,,,,,,,,,,,,
Elliot Johnson,2B,Dodgers,,576,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Dodgers,,1679,,,,,,,,,,117,464,137,9,54,6,.295
Peter Lavin,CF,Dodgers,,5865,,,,,,,,,,,,,,,,
Adam Law,2B,Dodgers,,10977,,,,,,,,,,,,,,,,
Julian Leon,DH,Dodgers,,10874,,,,,,,,,,,,,,,,
Omar Luna,2B,Dodgers,,4905,,,,,,,,,,,,,,,,
Luis Mateo,2B,Dodgers,,5235,,,,,,,,,,,,,,,,
Daniel Mayora,2B,Dodgers,,5112,,,,,,,,,,,,,,,,
Michael Medina,RF,Dodgers,,11066,,,,,,,,,,,,,,,,
Dillon Moyer,SS,Dodgers,,10947,,,,,,,,,,,,,,,,
Spencer Navin,C,Dodgers,,10996,,,,,,,,,,,,,,,,
Tyler Ogle,DH,Dodgers,,10957,,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,,,,,,,,,,151,480,101,26,54,4,.210
José Peraza,LF,Dodgers,,6000,,,,,,,,,,7,22,4,,1,3,.182
Yasiel Puig,RF,Dodgers,,6130,,,,,,,,,,79,282,72,11,38,3,.255
Jeremy Rathjen,LF,Dodgers,,6567,,,,,,,,,,,,,,,,
C.J. Retherford,C,Dodgers,,913,,,,,,,,,,,,,,,,
Webster Rivas,C,Dodgers,,6566,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Dodgers,,2345,,,,,,,,,,144,517,116,13,41,12,.224
Justin Ruggiano,CF/LF,Dodgers,,4910,,,,,,,,,,57,125,31,6,15,5,.248
Nate Samson,2B,Dodgers,,2662,,,,,,,,,,,,,,,,
Angel Sanchez,SS,Dodgers,,148,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Dodgers,,9430,,,,,,,,,,,,,,,,
Scott Schebler,RF,Dodgers,,6564,,,,,,,,,,19,36,9,3,4,2,.250
Corey Seager,SS,Dodgers,,6429,,,,,,,,,,27,98,33,4,17,2,.337
Ali Solis,C,Dodgers,,4880,,,,,,,,,,,,,,,,
Angelo Songco,LF,Dodgers,,4695,,,,,,,,,,,,,,,,
Ronald Torreyes,3B,Dodgers,,5262,,,,,,,,,,8,6,2,,1,,.333
Brandon Trinkwon,3B,Dodgers,,11160,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,,,,,,,,,,126,385,113,16,60,5,.294
Chase Utley,2B,Dodgers,,2329,,,,,,,,,,107,373,79,8,39,4,.212
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,,,,,,,,,,96,222,53,6,30,3,.239
Jan Vazquez,C,Dodgers,,7164,,,,,,,,,,,,,,,,
Matt Wallach,C,Dodgers,,4634,,,,,,,,,,,,,,,,
Tyler Wampler,2B,Dodgers,,11065,,,,,,,,,,,,,,,,
Brian Ward,C,Dodgers,,5657,,,,,,,,,,,,,,,,
Andy Wilkins,1B,Dodgers,,6211,,,,,,,,,,,,,,,,
Travis Witherspoon,CF,Dodgers,,5122,,,,,,,,,,,,,,,,
Shawn Zarraga,C,Dodgers,,7189,,,,,,,,,,,,,,,,
