Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jean Segura,2B,Brewers,,1744,516416,segurje01,$-12.86,45,151,39,4,3,,,14,7,1,13,3,,1,1,.258,.313,.325,.289,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-13.38,24,81,21,4,,4,,15,1,1,6,,2,,,.259,.326,.457,.338,,,,,,,,,,,,,,,,,
Jesus Sanchez,P,Brewers,,2295,466454,,$-13.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-13.81,,,,,,,,,,,,,,,,,,,,2,9.00,41,10,2,5,4,,,7,1,,1.556,7.00,.267,6.21,5.11
Travis Ishikawa,1B,Brewers,,4116,448170,ishiktr01,$-13.95,94,152,39,12,1,4,,30,,,13,3,4,1,4,.257,.322,.428,.325,,,,,,,,,,,,,,,,,
Tyler Thornburg,SP/RP,Brewers,,5614,592804,thornty01,$-14.33,,,,,,,,,,,,,,,,,,,,8,22.00,94,24,8,20,7,,1,11,,,1.409,4.50,.276,7.10,3.87
Fautino De Los Santos,RP,Brewers,,4755,501745,delosfa01,$-14.54,,,,,,,,,,,,,,,,,,,,6,3.00,20,7,,3,3,,,1,,,3.333,3.00,.500,4.10,5.40
Juan Perez,RP,Brewers,,4585,448722,perezju01,$-14.70,,,,,,,,,,,,,,,,,,,,10,7.00,36,6,2,10,8,1,1,4,,,2.000,5.14,.267,7.39,4.71
Tim Dillard,RP,Brewers,,3071,457422,dillati01,$-15.88,,,,,,,,,,,,,,,,,,,,34,37.00,166,45,3,29,14,2,1,18,,,1.595,4.38,.353,3.64,4.23
Mike McClendon,RP,Brewers,,3079,501873,mcclemi01,$-15.90,,,,,,,,,,,,,,,,,,,,9,14.00,69,20,1,4,5,,3,10,,,1.786,6.43,.339,5.17,6.10
Vinnie Chulk,RP,Brewers,,3235,425562,chulkvi01,$-15.94,,,,,,,,,,,,,,,,,,,,7,9.00,48,17,,10,4,1,,10,1,,2.333,10.00,.500,1.88,3.61
Livan Hernandez,RP,Brewers,,2452,115817,hernali01,$-16.35,,,,,,,,,,,,,,,,,,,,44,67.33,292,84,15,48,16,4,1,48,4,1,1.485,6.42,.325,5.15,3.94
Jeff Bianchi,SS,Brewers,,1402,488703,biancje01,$-16.83,33,69,13,2,,3,,9,,,4,,,1,2,.188,.224,.348,.250,,,,,,,,,,,,,,,,,
Edwin Maysonet,SS,Brewers,,2994,446474,maysoed01,$-16.90,30,60,15,1,1,1,,4,1,,3,,1,,2,.250,.288,.350,.292,,,,,,,,,,,,,,,,,
Manny Parra,RP,Brewers,,3108,448159,parrama01,$-17.02,,,,,,,,,,,,,,,,,,,,62,58.67,265,62,3,61,35,2,3,33,2,,1.653,5.06,.362,3.53,4.26
Mat Gamel,1B,Brewers,,3145,451143,gamelma01,$-18.19,21,69,17,2,1,1,,6,3,,4,,1,1,,.246,.293,.348,.294,,,,,,,,,,,,,,,,,
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-18.24,13,8,1,,,,,,1,,1,,,,,.125,.222,.125,.206,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-18.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-18.71,122,289,69,5,3,3,,16,12,5,20,,6,,7,.239,.295,.308,.279,,,,,,,,,,,,,,,,,
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-19.31,58,103,19,7,,3,,14,,,10,,2,2,,.184,.265,.340,.267,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-25.55,16,23,7,1,2,,,5,,1,1,,,1,,.304,.320,.522,.330,,,,,,,,,,,,,,,,,
