Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,3,2,.176,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,13,33,9,,1,4,,.273,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,56,200,46,8,22,26,,.230,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,76,215,48,10,29,32,5,.223,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,45,111,23,1,6,11,13,.207,,,,,,,,,,
David Dahl,LF,Phillies,,6320,14,41,10,3,5,7,,.244,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,77,306,76,14,35,36,1,.248,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,9,22,3,,1,1,,.136,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,74,268,71,6,43,24,18,.265,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,7,10,1,,4,,,.100,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,80,329,96,7,55,37,20,.292,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,57,170,29,6,18,18,,.171,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,8,4,,,1,,4,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,28,75,13,,4,6,,.173,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,36,98,17,3,11,11,2,.173,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,61,181,50,1,25,9,11,.276,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,26,96,20,4,14,16,6,.208,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,,,,,,,,,,,,,,,,,,
Adolis García,RF,Rangers,,12084,74,275,60,14,39,42,6,.218,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,78,287,75,15,50,41,4,.261,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,49,119,35,2,15,17,,.294,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,33,65,9,4,8,10,,.138,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,1,.067,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,72,244,52,6,22,30,,.213,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,73,262,60,9,38,40,7,.229,,,,,,,,,,
Michael Harris,CF,Braves,,13591,67,260,65,5,30,20,8,.250,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,48,119,29,3,14,12,,.244,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,79,303,77,18,43,54,4,.254,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,34,92,21,4,14,17,3,.228,,,,,,,,,,
Derek Hill,CF,Rangers,,12519,5,9,2,,1,,1,.222,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,2,,,,,,,,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,29,55,10,,7,3,2,.182,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,64,191,44,5,26,21,4,.230,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,52,112,23,1,10,7,5,.205,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,1,2,,,,,,,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,35,119,23,2,15,10,3,.193,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,79,280,85,28,59,70,5,.304,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,30,93,21,3,9,7,3,.226,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,63,200,54,7,23,21,2,.270,,,,,,,,,,
Max Kepler,RF,Twins,,6050,55,187,48,6,25,28,1,.257,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,58,137,25,2,13,11,5,.182,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,51,206,80,7,48,24,4,.388,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,54,201,51,3,21,31,7,.254,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,45,148,38,7,19,24,1,.257,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,37,145,38,2,15,8,2,.262,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,18,49,17,1,6,7,2,.347,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,31,102,24,5,11,13,2,.235,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,19,50,8,2,5,5,,.160,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,60,189,47,6,24,27,8,.249,,,,,,,,,,
Starling Marte,RF,Mets,,3367,66,245,68,7,38,31,12,.278,,,,,,,,,,
J.P. Martinez,CF,Braves,,13425,7,10,2,,2,,1,.200,,,,,,,,,,
Luis Matos,CF,Giants,,1558,24,93,21,2,9,20,,.226,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,67,170,49,3,25,18,12,.288,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,41,124,27,3,15,15,4,.218,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,32,73,7,2,9,3,3,.096,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,70,218,39,8,20,23,2,.179,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,79,267,77,10,35,37,9,.288,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,69,200,50,7,21,28,6,.250,,,,,,,,,,
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,61,181,34,3,17,17,4,.188,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,72,225,46,7,35,25,16,.204,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,30,55,12,1,9,10,1,.218,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,73,270,66,11,46,43,5,.244,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,40,141,33,5,14,19,3,.234,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,56,200,53,15,41,26,1,.265,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,48,151,36,5,21,20,1,.238,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,14,14,1,,4,1,2,.071,,,,,,,,,,
James Outman,CF,Dodgers,,13673,36,109,16,3,10,10,2,.147,,,,,,,,,,
Cristian Pache,CF,Phillies,,12062,39,76,15,,8,8,,.197,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,67,194,48,4,33,15,11,.247,,,,,,,,,,
David Peralta,LF,Padres,,9450,26,55,11,,6,4,,.200,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,43,168,46,4,23,14,4,.274,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,80,275,87,10,41,50,4,.316,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,59,177,35,7,23,27,1,.198,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,79,314,89,13,34,46,5,.283,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,25,91,18,7,13,11,3,.198,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,26,42,9,,4,3,5,.214,,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,13,30,4,,6,5,,.133,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,81,317,81,7,36,29,16,.256,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,58,183,43,2,21,19,15,.235,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,65,213,39,7,26,26,8,.183,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,29,55,11,2,10,8,5,.200,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,75,282,65,20,43,52,,.230,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,21,59,5,,6,2,2,.085,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,71,152,33,2,19,11,9,.217,,,,,,,,,,
Jose Siri,CF,Rays,,10696,67,209,45,9,32,27,7,.215,,,,,,,,,,
Austin Slater,CF,Giants,,11427,37,72,15,1,11,8,2,.208,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,78,279,85,18,62,56,4,.305,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,72,261,49,5,31,15,8,.188,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,77,277,66,9,35,48,12,.238,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,59,122,23,5,13,19,1,.189,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,65,186,32,6,22,19,5,.172,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,53,205,54,8,28,28,7,.263,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,70,219,52,7,22,29,6,.237,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,80,308,86,14,50,36,8,.279,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,66,220,57,5,38,19,5,.259,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,74,248,53,5,30,17,8,.214,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,62,152,29,1,16,11,6,.191,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,4,14,3,1,2,4,,.214,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,49,195,47,8,27,31,17,.241,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,10,7,1,,2,,,.143,,,,,,,,,,
Mike Trout,CF,Angels,,1710,29,109,24,10,17,14,6,.220,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,60,214,57,19,42,40,10,.266,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,12,30,10,1,6,6,1,.333,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,72,242,50,11,40,35,8,.207,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,77,284,70,9,36,41,1,.246,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,20,58,9,,4,4,,.155,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,6,11,3,,1,1,2,.273,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,13,25,2,1,1,4,,.080,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,75,274,66,13,37,40,3,.241,,,,,,,,,,
Drew Waters,CF,Royals,,12438,3,8,1,,,,,.125,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,19,26,4,,2,,1,.154,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,67,192,43,7,26,28,1,.224,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,53,199,63,7,30,34,15,.317,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,67,208,56,1,36,17,18,.269,,,,,,,,,,
