Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Drew Ferguson,RF,Astros,,11964,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Blue Jays,,10858,16,31,7,1,7,,.226,,,,,,,,,
Ramon Flores,RF,Twins,,6082,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,29,74,10,2,11,,.135,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,7,26,4,,,2,.154,,,,,,,,,
Clint Frazier,DH/LF/RF,Yankees,Buchanalia,7443,39,131,35,8,26,3,.267,,,,,,,,,
Todd Frazier,1B/3B,Rangers,,2863,45,157,37,4,12,1,.236,,,,,,,,,
Joey Gallo,RF,Rangers,The Empire,6323,57,193,35,10,26,2,.181,,,,,,,,,
Aramis Garcia,1B/C,Rangers,,6680,,,,,,,,,,,,,,,,
Wilson Garcia,1B,Indians,,12538,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,3,6,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF,Twins,Obi-Wan,2731,53,175,37,5,22,,.211,,,,,,,,,
Carlos González,RF,Mariners,,3837,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C/DH,White Sox,Team Joker,4985,46,161,37,8,27,,.230,,,,,,,,,
Randal Grichuk,CF/DH/RF,Blue Jays,Team Joker,5341,55,216,59,12,35,1,.273,,,,,,,,,
Gabriel Guerrero,RF,Blue Jays,,10164,,,,,,,,,,,,,,,,
Vladimir Guerrero,1B/3B/DH,Blue Jays,Buchanalia,12256,60,221,58,9,33,1,.262,,,,,,,,,
Yuli Gurriel,1B,Astros,Obi-Wan,11531,57,211,49,6,22,,.232,,,,,,,,,
Ronald Guzmán,1B,Rangers,Dark Angel,10050,26,78,19,4,9,1,.244,,,,,,,,,
Sam Haggerty,1B/LF,Mariners,Team Lorin,12521,13,50,13,1,6,4,.260,,,,,,,,,
Jim Haley,1B,Rays,,12463,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,Team Sapinski,6881,,,,,,,,,,,,,,,,
Scott Heineman,CF/RF,Rangers,,11647,24,52,8,1,7,3,.154,,,,,,,,,
Teoscar Hernández,CF/RF,Blue Jays,DoubleHeader,9446,50,190,55,16,34,6,.289,,,,,,,,,
Bryan Holaday,1B/C,Orioles,,5094,20,31,5,,4,,.161,,,,,,,,,
James Jones,RF,Rangers,,4357,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,7,21,4,1,3,,.190,,,,,,,,,
Travis Jones,1B,Royals,,13317,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Red Sox,,5063,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,Team Joker,10614,28,101,26,9,22,,.257,,,,,,,,,
Dalton Kelly,1B,Rays,,12160,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,Team Erik,6050,48,171,39,9,23,3,.228,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,,,,,,,,,,,,,,,,
Nash Knight,1B,Blue Jays,,12872,,,,,,,,,,,,,,,,
Tommy La Stella,1B/2B/3B/DH,Athletics,Team Lorin,5693,55,196,55,5,25,1,.281,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,Obi-Wan,2658,50,195,71,10,27,3,.364,,,,,,,,,
Josh Lester,1B,Tigers,,12490,,,,,,,,,,,,,,,,
Connor Lien,RF,Mariners,,10648,,,,,,,,,,,,,,,,
Mitch Longo,RF,Indians,,12138,,,,,,,,,,,,,,,,
Tim Lopes,3B/DH/LF/RF,Mariners,Team Lorin,10649,46,143,34,2,15,5,.238,,,,,,,,,
Brandon Lowe,2B/LF/RF,Rays,DoubleHeader,12284,56,193,52,14,37,3,.269,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,Dark Angel,12115,21,67,15,4,11,1,.224,,,,,,,,,
Jordan Luplow,LF/RF,Indians,Buchanalia,11835,29,78,15,2,8,,.192,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Rays,DoubleHeader,10226,47,145,39,1,11,12,.269,,,,,,,,,
José Marmolejos,1B/DH/LF,Mariners,Buchanalia,11204,35,107,22,6,18,,.206,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
Orlando Martinez,RF,Angels,,12472,,,,,,,,,,,,,,,,
José Martínez,1B/DH,Rays,,953,34,88,16,2,10,,.182,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,Team Joker,6744,42,136,31,1,15,,.228,,,,,,,,,
Ryan McBroom,1B/DH,Royals,,12038,36,81,20,6,10,,.247,,,,,,,,,
Chas McCormick,RF,Astros,,12219,,,,,,,,,,,,,,,,
Austin Meadows,DH/LF/RF,Rays,Ballbusters,7454,36,132,27,4,13,2,.205,,,,,,,,,
Joey Meneses,1B,Red Sox,,11251,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/LF/RF,Royals,Team Lorin,5926,60,248,70,9,30,12,.282,,,,,,,,,
Johan Mieses,RF,Red Sox,,11440,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF/RF,Mariners,Team Sapinski,11457,38,137,35,8,17,12,.255,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,42,136,36,10,29,,.265,,,,,,,,,
Ryan Mountcastle,1B/2B/LF,Orioles,Team Sapinski,11789,35,126,42,5,23,,.333,,,,,,,,,
Tyler Naquin,RF,Indians,Obi-Wan,6436,40,133,29,4,20,,.218,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,48,161,44,7,28,,.273,,,,,,,,,
Renato Núñez,1B/DH,Orioles,DoubleHeader,9535,52,195,50,12,31,,.256,,,,,,,,,
Ryan O'Hearn,1B/DH,Royals,Team Sapinski,11624,42,113,22,2,18,,.195,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,Ballbusters,9384,60,210,41,14,42,1,.195,,,,,,,,,
Demi Orimoloye,RF,Blue Jays,,13240,,,,,,,,,,,,,,,,
Jacob Pearson,RF,Twins,,13381,,,,,,,,,,,,,,,,
Kort Peterson,RF,Royals,,12911,,,,,,,,,,,,,,,,
Brett Phillips,CF/LF/RF,Royals,,10699,35,51,10,2,5,6,.196,,,,,,,,,
Stephen Piscotty,RF,Athletics,Team Sapinski,6487,45,159,36,5,29,4,.226,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,
César Puello,RF,Red Sox,,5253,5,8,3,,,,.375,,,,,,,,,
Albert Pujols,1B/DH,Angels,Team Joker,3503,39,152,34,6,25,,.224,,,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,,,,,,,,5,10.67,8,4,7,,,1.125,5.91
Henry Ramos,RF,Rangers,,6544,,,,,,,,,,,,,,,,
Josh Reddick,DH/RF,Astros,Ballbusters,170,56,188,46,4,23,1,.245,,,,,,,,,
Tyreque Reed,1B,Rangers,,12896,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/DH/RF,Rangers,,9551,15,30,6,,1,,.200,,,,,,,,,
Hunter Renfroe,LF/RF,Rays,Team Sapinski,10146,42,122,19,8,22,2,.156,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,DoubleHeader,10252,57,202,56,4,14,8,.277,,,,,,,,,
Will Robertson,RF,Blue Jays,,13486,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,,,,,,,,,,,,,,,,
Franklin Rollin,LF/RF,Rangers,,12726,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,7,19,6,1,5,,.316,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,,,,,,,,,,,,,,,,
Carlos Santana,1B,Indians,Buchanalia,1047,60,206,41,8,30,,.199,,,,,,,,,
Danny Santana,1B/CF,Rangers,Team Sapinski,5347,15,55,8,1,7,2,.145,,,,,,,,,
Domingo Santana,LF/RF,Indians,,6873,24,70,11,2,12,,.157,,,,,,,,,
Anthony Santander,LF/RF,Orioles,Team Lorin,11612,37,153,40,11,32,,.261,,,,,,,,,
Miguel Sanó,1B,Twins,Team Erik,6302,53,186,38,13,25,,.204,,,,,,,,,
Frank Schwindel,1B,Tigers,,11162,,,,,,,,,,,,,,,,
Travis Shaw,1B/3B,Blue Jays,The Empire,6826,50,163,39,6,17,,.239,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,,,,,,,,,,,,,,,,
Mallex Smith,CF/RF,Mariners,Obi-Wan,6895,14,45,6,,3,2,.133,,,,,,,,,
Gabe Snyder,1B,Twins,,13327,,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,Team Joker,6129,43,149,34,8,24,,.228,,,,,,,,,
George Springer,CF/RF,Astros,Obi-Wan,5594,51,189,50,14,32,1,.265,,,,,,,,,
DJ Stewart,LF/RF,Orioles,Team Erik,7484,31,88,17,7,15,,.193,,,,,,,,,
Mike Tauchman,CF/LF/RF,Yankees,Dark Angel,10879,43,95,23,,14,6,.242,,,,,,,,,
Michael Taylor,RF,Royals,,4870,,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,Team Erik,11095,35,113,32,8,23,,.283,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Athletics,,9403,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,,,,,,,,,,,,,,,,
Kyle Tucker,DH/LF/RF,Astros,DoubleHeader,11965,58,209,56,9,42,8,.268,,,,,,,,,
Pat Valaika,1B/2B/3B/SS,Orioles,Dark Angel,9402,52,141,39,8,16,,.277,,,,,,,,,
Luis Valbuena,1B,Angels,,1067,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Tigers,,6989,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Red Sox,Team Joker,11451,53,201,62,6,15,4,.308,,,,,,,,,
Luke Voit,1B/DH,Yankees,Team Erik,11475,56,213,59,22,52,,.277,,,,,,,,,
Matt Wallner,RF,Twins,,13326,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,Team Sapinski,12408,32,99,29,9,26,,.293,,,,,,,,,
Taylor Ward,3B/LF/RF,Angels,Buchanalia,11351,34,94,26,,5,2,.277,,,,,,,,,
Evan White,1B,Mariners,DoubleHeader,11987,54,182,32,8,26,1,.176,,,,,,,,,
Zander Wiel,1B,Twins,,12558,,,,,,,,,,,,,,,,
Christian Williams,1B,Blue Jays,,12751,,,,,,,,,,,,,,,,
Mason Williams,LF/RF,Orioles,,5853,10,18,2,,,,.111,,,,,,,,,
Daniel Woodrow,RF,Tigers,,12595,,,,,,,,,,,,,,,,
Stephen Wrenn,RF,Astros,,11984,,,,,,,,,,,,,,,,
Chavez Young,RF,Blue Jays,,12873,,,,,,,,,,,,,,,,
Bradley Zimmer,CF/LF/RF,Indians,,10831,20,37,6,1,3,2,.162,,,,,,,,,
