Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Adam Moore,C,Royals,,4287,446192,mooread01,$-3.92,4,11,2,1,,1,,1,2,,,3,1,,,,,.182,.250,.545,.143,.329,,,,,,,,,,,,,,,,,,
Drew Butera,C,Twins,,1511,460077,buterdr01,$-4.01,42,111,22,6,,1,,7,5,,,26,9,,2,,,.198,.270,.279,.250,.252,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-4.09,6,12,3,1,,,,3,,,,2,,,,,1,.250,.231,.333,.300,.254,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-4.19,46,153,24,8,,2,,11,12,,,41,11,,,2,,.157,.211,.248,.196,.207,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-4.35,3,1,,,,,,1,,,,,1,,,,,,.500,,,.350,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rays,,2632,455139,chiriro01,$-4.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Piña,C,Royals,,1373,444489,pinama01,$-4.51,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Red Sox,,4292,425565,quirogu01,$-4.51,2,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Koyie Hill,C,Rangers,,2635,425542,hillko01,$-4.54,11,39,7,1,,,,3,1,,,7,,,,,,.179,.179,.205,.219,.171,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-4.61,7,18,3,,,,,,1,,,,1,,1,1,1,.167,.227,.167,.158,.195,,,,,,,,,,,,,,,,,,
Luis Martinez,C,Rangers,,3946,446208,martilu02,$-4.80,10,18,2,,,,,1,,,,4,,,1,,,.111,.158,.111,.143,.132,,,,,,,,,,,,,,,,,,
Luis Exposito,C,Orioles,,95,458701,exposlu01,$-4.88,9,18,1,,,,,2,,,,5,3,,,,,.056,.190,.056,.077,.143,,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-5.00,7,18,1,,,,,,1,,,5,1,,,,,.056,.105,.056,.077,.084,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Rays,,632,519390,vogtst01,$-5.64,18,25,,,,,,,,,,2,2,,,,,,.074,,,.052,,,,,,,,,,,,,,,,,,
