Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eric Haase,C,Indians,,10012,606992,,$-19.23,,,,,,,,,,,,,,,,9,16,2,,,,,,1,,,,,1,,,.125,.176,.125,.147
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-20.85,,,,,,,,,,,,,,,,52,187,46,14,,8,,30,23,2,,31,2,,1,,.246,.352,.449,.350
Brandon Guyer,LF/RF,Indians,,2691,446386,guyerbr01,$-24.46,,,,,,,,,,,,,,,,103,194,40,11,,7,1,25,27,1,1,15,,11,,1,.206,.299,.371,.302
Tyler Naquin,CF/RF,Indians,,6436,571980,,$-26.63,,,,,,,,,,,,,,,,61,174,46,7,,3,2,22,23,1,1,6,1,2,1,,.264,.295,.356,.295
Bradley Zimmer,CF,Indians,,10831,605548,,$-28.76,,,,,,,,,,,,,,,,34,106,24,5,,2,,14,9,4,1,7,,1,,,.226,.281,.330,.278
Erik González,2B/3B/SS,Indians,,6990,570481,,$-28.96,,,,,,,,,,,,,,,,81,136,36,10,1,1,3,17,16,3,,5,,2,,,.265,.301,.375,.322
Yandy Díaz,3B/DH,Indians,,10071,650490,,$-29.84,,,,,,,,,,,,,,,,39,109,34,5,2,1,1,15,15,,,11,1,,,,.312,.375,.422,.359
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-34.27,,,,,,,,,,,,,,,,19,19,5,,,1,,2,2,,,2,,,,,.263,.333,.421,.333
Alex Call,CF,Indians,,12104,669743,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,644374,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Indians,,5311,502273,,$-35.61,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,
Tre Gantt,LF,Indians,,12147,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,607399,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Krieger,SS,Indians,,11467,623513,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Indians,,5722,543482,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,640458,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hosea Nelson,LF,Indians,,12146,670053,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,596068,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorssys Paulino,SS,Indians,,6432,609267,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Indians,,12134,664789,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,LF,Indians,,603,425834,uptonbj01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Wakamatsu,SS,Indians,,11718,663788,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,492841,martimi02,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Murphy,3B,Indians,,10830,607659,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Indians,,7583,572128,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Benson,RF,Indians,,11809,666181,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conner Capel,RF,Indians,,12137,668843,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Longo,RF,Indians,,12138,669675,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Indians,,4847,489267,rosalad01,$-36.46,,,,,,,,,,,,,,,,13,19,4,1,,1,,4,2,,,1,,,,1,.211,.238,.421,.287
Bobby Bradley,1B,Indians,,11714,656252,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ulysses Cantu,1B,Indians,,12132,668784,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,608711,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
