Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Gorgui Dieng,C,Timberwolves,,2853,$17.92,73,259,512,50.59,191,244,78.28,1,710,609,146,71,126,126,9.73,8.34,2.00,0.973,1.726,30:03
Dirk Nowitzki,PF,Mavericks,,279,$17.64,77,487,1062,45.86,255,289,88.24,104,1333,457,143,39,33,82,17.31,5.94,1.86,0.506,0.429,29:38
Jonas Valanciunas,C,Raptors,,2657,$16.36,80,373,652,57.21,217,276,78.62,,963,693,39,33,95,109,12.04,8.66,0.49,0.412,1.188,26:12
Markieff Morris,PF,Suns,,2683,$15.43,82,512,1100,46.55,177,232,76.29,57,1258,506,192,101,39,170,15.34,6.17,2.34,1.232,0.476,31:28
Al Jefferson,C,Hornets,,1093,$11.77,65,485,1009,48.07,108,165,65.45,2,1080,548,113,47,84,68,16.62,8.43,1.74,0.723,1.292,30:39
Thaddeus Young,PF,Nets,,2208,$11.64,76,451,968,46.59,131,200,65.50,38,1071,411,173,124,25,117,14.09,5.41,2.28,1.632,0.329,32:02
Ed Davis,C,Lakers,,2499,$11.21,79,282,469,60.13,92,189,48.68,,656,600,94,49,98,58,8.30,7.59,1.19,0.620,1.241,23:18
Patrick Patterson,PF,Raptors,,2519,$9.78,81,240,535,44.86,63,80,78.75,105,648,433,155,60,44,54,8.00,5.35,1.91,0.741,0.543,26:37
Greg Monroe,PF,Pistons,,2496,$8.95,69,423,853,49.59,252,336,75.00,,1098,704,142,78,34,149,15.91,10.20,2.06,1.130,0.493,30:58
Josh Smith,PF,Rockets,,1105,$7.80,83,414,987,41.95,127,255,49.80,72,1027,530,277,87,116,206,12.37,6.39,3.34,1.048,1.398,27:43
Brandan Wright,C,Suns,,2270,$6.97,75,233,363,64.19,78,112,69.64,,544,321,41,50,94,34,7.25,4.28,0.55,0.667,1.253,19:19
Zach Randolph,PF,Grizzlies,,315,$5.85,71,454,932,48.71,228,298,76.51,7,1143,747,153,69,14,156,16.10,10.52,2.15,0.972,0.197,32:27
Kenneth Faried,PF,Nuggets,,2672,$5.48,75,373,736,50.68,199,288,69.10,1,946,668,89,62,57,118,12.61,8.91,1.19,0.827,0.760,27:49
Timofey Mozgov,C,Cavaliers,,2516,$5.47,81,314,566,55.48,155,216,71.76,2,785,591,55,33,97,116,9.69,7.30,0.68,0.407,1.198,25:15
Andrew Bogut,C,Warriors,,1945,$5.13,67,200,355,56.34,22,42,52.38,,422,543,180,39,113,106,6.30,8.10,2.69,0.582,1.687,23:37
Enes Freedom,C,Thunder,,2628,$3.79,75,482,928,51.94,183,234,78.21,16,1163,671,55,36,29,145,15.51,8.95,0.73,0.480,0.387,28:29
Hassan Whiteside,C,Heat,,2508,$3.34,48,243,387,62.79,78,156,50.00,,564,482,6,27,123,58,11.75,10.04,0.12,0.562,2.562,23:48
Nikola Mirotic,PF,Bulls,,3125,$2.58,82,253,624,40.54,228,284,80.28,99,833,404,97,54,54,89,10.16,4.93,1.18,0.659,0.659,20:10
Tyler Zeller,C,Celtics,,2719,$1.18,82,340,619,54.93,153,186,82.26,,833,466,114,18,52,76,10.16,5.68,1.39,0.220,0.634,21:07
Marcus Morris,PF,Suns,,2668,$1.00,81,331,763,43.38,71,113,62.83,112,845,385,133,63,16,73,10.43,4.75,1.64,0.778,0.198,25:15
Marvin Williams,PF,Hornets,,1962,$1.00,78,210,495,42.42,62,87,71.26,95,577,386,100,69,36,60,7.40,4.95,1.28,0.885,0.462,26:05
Roy Hibbert,C,Pacers,,2345,$1.00,76,317,710,44.65,168,204,82.35,,802,540,84,18,125,107,10.55,7.11,1.11,0.237,1.645,25:21
Amir Johnson,PF,Raptors,,1993,$1.00,75,298,519,57.42,79,129,61.24,19,694,456,117,44,59,110,9.25,6.08,1.56,0.587,0.787,26:23
Joakim Noah,C,Bulls,,2192,$1.00,67,190,427,44.50,105,174,60.34,,485,646,312,48,74,123,7.24,9.64,4.66,0.716,1.104,30:35
Donatas Motiejunas,PF,Rockets,,2700,$1.00,71,353,700,50.43,100,166,60.24,49,855,421,130,56,34,123,12.04,5.93,1.83,0.789,0.479,28:41
Tristan Thompson,PF,Cavaliers,,2631,$1.00,82,267,488,54.71,159,248,64.11,,693,656,39,34,61,83,8.45,8.00,0.48,0.415,0.744,26:45
Jared Sullinger,PF,Celtics,,2733,$-0.42,58,311,708,43.93,96,129,74.42,52,770,441,134,44,42,78,13.28,7.60,2.31,0.759,0.724,27:00
Brandon Bass,PF,Celtics,,1965,$-1.34,82,344,683,50.37,169,214,78.97,9,866,398,104,41,32,83,10.56,4.85,1.27,0.500,0.390,23:31
David West,PF,Pacers,,597,$-1.71,66,323,686,47.08,119,161,73.91,4,769,449,223,48,48,120,11.65,6.80,3.38,0.727,0.727,28:43
Channing Frye,PF,Magic,,1973,$-1.99,75,191,487,39.22,31,35,88.57,136,549,293,94,47,39,78,7.32,3.91,1.25,0.627,0.520,24:56
John Henson,PF,Bucks,,2777,$-2.16,67,196,346,56.65,78,137,56.93,,470,312,59,28,135,87,7.01,4.66,0.88,0.418,2.015,18:20
Kelly Olynyk,C,Celtics,,2856,$-3.42,64,251,528,47.54,93,136,68.38,61,656,303,109,64,39,98,10.25,4.73,1.70,1.000,0.609,22:15
Alex Len,C,Suns,,2868,$-3.90,69,179,353,50.71,73,104,70.19,1,432,454,32,34,105,74,6.26,6.58,0.46,0.493,1.522,22:00
Taj Gibson,PF,Bulls,,2387,$-3.99,62,254,506,50.20,132,184,71.74,,640,396,71,36,75,77,10.32,6.39,1.15,0.581,1.210,27:17
Mason Plumlee,C,Nets,,2889,$-4.08,82,280,489,57.26,157,317,49.53,,717,512,74,65,63,106,8.74,6.24,0.90,0.793,0.768,21:15
Al-Farouq Aminu,PF,Mavericks,,2511,$-4.22,74,147,357,41.18,84,118,71.19,34,412,342,59,70,62,55,5.57,4.62,0.80,0.946,0.838,18:27
Ryan Anderson,PF,Pelicans,,2285,$-5.32,61,291,729,39.92,129,151,85.43,122,833,295,55,33,20,62,13.66,4.84,0.90,0.541,0.328,27:27
Chris Bosh,C,Heat,,1064,$-5.34,44,343,745,46.04,179,232,77.16,63,928,310,95,41,25,95,21.09,7.05,2.16,0.932,0.568,35:22
Jordan Hill,C,Lakers,,2383,$-5.68,70,357,777,45.95,124,168,73.81,3,841,556,103,34,52,106,12.01,7.94,1.47,0.486,0.743,26:47
Jae Crowder,SF/PF,Celtics,,2721,$-6.31,82,229,545,42.02,109,141,77.30,61,628,293,94,72,25,49,7.66,3.57,1.15,0.878,0.305,20:05
Robin Lopez,C,Trailblazers,,2308,$-6.34,59,234,437,53.55,98,127,77.17,,566,394,55,16,84,73,9.59,6.68,0.93,0.271,1.424,27:46
Zaza Pachulia,C,Bucks,,1050,$-6.55,73,240,529,45.37,126,160,78.75,,606,500,178,80,21,133,8.30,6.85,2.44,1.096,0.288,23:42
Boris Diaw,PF,Spurs,,1027,$-7.40,81,291,632,46.04,72,93,77.42,54,708,348,233,36,23,126,8.74,4.30,2.88,0.444,0.284,24:30
Omer Asik,C,Pelicans,,2518,$-7.52,76,213,412,51.70,131,225,58.22,,557,748,72,29,54,95,7.33,9.84,0.95,0.382,0.711,26:05
Steven Adams,C,Thunder,,2865,$-7.59,70,217,399,54.39,103,205,50.24,,537,523,66,38,86,99,7.67,7.47,0.94,0.543,1.229,25:18
Ersan Ilyasova,PF,Bucks,,1946,$-7.77,58,263,557,47.22,69,107,64.49,74,669,277,56,36,19,45,11.53,4.78,0.97,0.621,0.328,22:45
Luis Scola,PF,Pacers,,2212,$-8.93,81,300,642,46.73,158,226,69.91,5,763,526,106,47,18,94,9.42,6.49,1.31,0.580,0.222,20:29
Carlos Boozer,PF,Lakers,,39,$-9.09,71,371,743,49.93,94,150,62.67,,836,482,95,41,12,92,11.77,6.79,1.34,0.577,0.169,23:50
Amar'e Stoudemire,PF,Mavericks,,364,$-10.30,59,273,490,55.71,134,186,72.04,,680,329,45,29,38,78,11.53,5.58,0.76,0.492,0.644,21:06
Jonas Jerebko,PF,Celtics,,2422,$-10.76,75,169,379,44.59,56,66,84.85,54,448,282,71,46,18,44,5.97,3.76,0.95,0.613,0.240,16:24
Trevor Booker,PF,Jazz,,2551,$-10.80,79,226,464,48.71,86,148,58.11,29,567,397,83,43,41,88,7.18,5.03,1.05,0.544,0.519,19:48
Marreese Speights,PF,Warriors,,2289,$-11.04,76,318,646,49.23,150,178,84.27,5,791,325,72,20,34,82,10.41,4.28,0.95,0.263,0.447,15:53
Jason Thompson,PF,Kings,,2317,$-11.09,81,201,428,46.96,89,143,62.24,,491,530,85,33,57,84,6.06,6.54,1.05,0.407,0.704,24:35
  Nene,PF,Wizards,,2513,$-11.18,67,307,601,51.08,122,202,60.40,1,737,345,123,66,22,124,11.00,5.15,1.84,0.985,0.328,25:17
Cody Zeller,PF,Hornets,,2896,$-11.93,62,172,373,46.11,127,164,77.44,1,472,362,100,34,49,62,7.61,5.84,1.61,0.548,0.790,23:59
Chris Kaman,C,Trailblazers,,1022,$-12.12,74,283,549,51.55,72,102,70.59,,638,484,65,18,54,108,8.62,6.54,0.88,0.243,0.730,18:54
Cole Aldrich,C,Knicks,,2505,$-12.78,61,144,301,47.84,50,64,78.12,,338,338,75,37,65,59,5.54,5.54,1.23,0.607,1.066,16:00
Kosta Koufos,C,Grizzlies,,2331,$-13.22,81,182,358,50.84,55,85,64.71,,419,426,37,29,63,69,5.17,5.26,0.46,0.358,0.778,16:39
Miles Plumlee,C,Bucks,,2724,$-13.67,73,136,254,53.54,22,46,47.83,,294,320,34,41,66,51,4.03,4.38,0.47,0.562,0.904,16:22
Bismack Biyombo,C,Hornets,,2664,$-14.02,64,101,186,54.30,102,175,58.29,,304,407,16,18,99,52,4.75,6.36,0.25,0.281,1.547,19:25
Jusuf Nurkic,C,Nuggets,,3065,$-14.25,62,171,383,44.65,84,132,63.64,,426,382,50,52,68,86,6.87,6.16,0.81,0.839,1.097,17:48
Chris Andersen,C,Heat,,8,$-14.69,60,120,207,57.97,76,114,66.67,4,320,299,43,26,61,40,5.33,4.98,0.72,0.433,1.017,18:52
Jason Smith,C,Knicks,,2207,$-14.73,82,257,592,43.41,127,153,83.01,15,656,324,140,32,44,104,8.00,3.95,1.71,0.390,0.537,21:46
Kris Humphries,C,Wizards,,1111,$-14.94,64,211,446,47.31,87,117,74.36,,509,416,57,34,25,46,7.95,6.50,0.89,0.531,0.391,21:01
Alexis Ajinca,C,Pelicans,,2349,$-15.45,68,181,329,55.02,81,99,81.82,,443,315,47,21,51,69,6.51,4.63,0.69,0.309,0.750,14:04
Tiago Splitter,C,Spurs,,2549,$-15.61,52,169,303,55.78,90,120,75.00,,428,252,78,35,37,60,8.23,4.85,1.50,0.673,0.712,19:48
Dwight Howard,C,Rockets,,1121,$-16.41,41,251,423,59.34,143,271,52.77,1,646,431,50,28,53,115,15.76,10.51,1.22,0.683,1.293,29:49
Terrence Jones,PF,Rockets,,2747,$-16.87,33,158,299,52.84,57,94,60.64,13,386,220,36,18,59,37,11.70,6.67,1.09,0.545,1.788,26:57
Henry Sims,C,76ers,,2799,$-16.97,73,238,502,47.41,106,137,77.37,4,586,359,79,39,30,99,8.03,4.92,1.08,0.534,0.411,19:10
Mike Scott,PF,Hawks,,2764,$-17.53,68,201,453,44.37,61,77,79.22,66,529,199,75,25,3,39,7.78,2.93,1.10,0.368,0.044,16:30
Spencer Hawes,C,Clippers,,2224,$-17.93,73,163,415,39.28,44,68,64.71,55,425,258,88,24,53,61,5.82,3.53,1.21,0.329,0.726,17:27
Kevin Garnett,PF,Timberwolves,,132,$-18.13,47,143,306,46.73,36,45,80.00,1,323,311,77,46,17,46,6.87,6.62,1.64,0.979,0.362,20:16
Anthony Tolliver,SF/PF,Pistons,,2273,$-18.57,76,161,393,40.97,54,69,78.26,106,482,236,59,24,16,51,6.34,3.11,0.78,0.316,0.211,18:51
Aron Baynes,C,Spurs,,2844,$-19.75,70,185,327,56.57,90,104,86.54,1,461,318,35,16,22,65,6.59,4.54,0.50,0.229,0.314,16:02
David Lee,PF,Warriors,,1974,$-19.87,49,160,313,51.12,68,104,65.38,,388,257,85,31,26,49,7.92,5.24,1.73,0.633,0.531,18:27
J.J. Hickson,PF,Nuggets,,2304,$-19.88,73,218,459,47.49,116,201,57.71,,552,452,57,36,35,96,7.56,6.19,0.78,0.493,0.479,19:20
Quincy Acy,PF,Knicks,,2772,$-20.51,68,152,331,45.92,76,97,78.35,18,398,301,68,27,22,60,5.85,4.43,1.00,0.397,0.324,18:56
Kevin Seraphin,C,Wizards,,2509,$-20.76,79,231,450,51.33,58,82,70.73,,520,288,59,10,59,98,6.58,3.65,0.75,0.127,0.747,15:38
Darrell Arthur,PF,Nuggets,,2333,$-20.84,58,155,384,40.36,46,59,77.97,26,382,171,57,48,26,47,6.59,2.95,0.98,0.828,0.448,17:02
Tarik Black,PF,Lakers,,3138,$-20.91,63,157,273,57.51,65,118,55.08,,379,368,42,19,24,48,6.02,5.84,0.67,0.302,0.381,18:58
Lavoy Allen,C,Pacers,,2605,$-21.41,63,141,299,47.16,33,47,70.21,,315,323,72,15,42,40,5.00,5.13,1.14,0.238,0.667,16:59
Kyle O'Quinn,C,Magic,,2734,$-22.05,51,119,242,49.17,44,57,77.19,12,294,199,59,31,39,55,5.76,3.90,1.16,0.608,0.765,16:09
Nick Collison,PF,Thunder,,1069,$-22.10,66,106,253,41.90,45,65,69.23,16,273,250,90,35,25,45,4.14,3.79,1.36,0.530,0.379,16:41
Meyers Leonard,C,Trailblazers,,2770,$-22.68,55,125,245,51.02,30,32,93.75,47,327,250,32,10,14,39,5.95,4.55,0.58,0.182,0.255,15:23
Carl Landry,C,Kings,,2210,$-23.36,70,190,369,51.49,123,150,82.00,,503,268,26,15,17,54,7.19,3.83,0.37,0.214,0.243,17:01
Ryan Kelly,PF,Lakers,,2894,$-23.68,52,104,309,33.66,79,95,83.16,45,332,146,92,30,24,37,6.38,2.81,1.77,0.577,0.462,23:43
Tyler Hansbrough,PF,Raptors,,2438,$-23.93,74,86,165,52.12,97,139,69.78,1,270,265,21,30,15,20,3.65,3.58,0.28,0.405,0.203,14:17
Ian Mahinmi,C,Pacers,,2004,$-24.49,61,117,212,55.19,31,102,30.39,,265,356,33,30,46,59,4.34,5.84,0.54,0.492,0.754,18:47
Robert Sacre,C,Lakers,,2750,$-24.92,67,126,306,41.18,55,82,67.07,,307,233,55,28,43,36,4.58,3.48,0.82,0.418,0.642,16:55
Charlie Villanueva,PF/C,Mavericks,,1997,$-24.99,64,150,362,41.44,20,35,57.14,83,403,149,19,15,22,28,6.30,2.33,0.30,0.234,0.344,10:36
Dewayne Dedmon,C,Magic,,2936,$-25.79,59,91,162,56.17,34,64,53.12,,216,295,9,16,50,51,3.66,5.00,0.15,0.271,0.847,14:19
Justin Hamilton,C,Timberwolves,,2775,$-26.12,41,85,178,47.75,39,47,82.98,10,219,134,36,27,30,26,5.34,3.27,0.88,0.659,0.732,17:23
Glen Davis,PF,Clippers,,2201,$-26.39,74,117,255,45.88,60,95,63.16,,294,169,39,41,21,39,3.97,2.28,0.53,0.554,0.284,12:13
Lou Amundson,PF,Knicks,,2099,$-27.01,53,109,255,42.75,41,87,47.13,,259,268,70,22,52,62,4.89,5.06,1.32,0.415,0.981,17:41
Thomas Robinson,PF,76ers,,2729,$-27.46,54,126,260,48.46,56,106,52.83,,308,303,33,32,20,59,5.70,5.61,0.61,0.593,0.370,14:46
Larry Sanders,C,Bucks,,2510,$-27.75,27,86,172,50.00,24,48,50.00,,196,166,23,26,39,28,7.26,6.15,0.85,0.963,1.444,21:41
Mirza Teletovic,PF,Nets,,2779,$-27.77,40,122,319,38.24,33,46,71.74,62,339,194,46,14,16,53,8.47,4.85,1.15,0.350,0.400,22:19
Joey Dorsey,C,Rockets,,2299,$-28.04,69,80,145,55.17,24,83,28.92,,184,279,25,40,25,41,2.67,4.04,0.36,0.580,0.362,12:23
Drew Gooden,PF,Wizards,,141,$-28.07,51,110,276,39.86,34,44,77.27,23,277,223,49,21,9,28,5.43,4.37,0.96,0.412,0.176,16:56
Anthony Bennett,PF,Timberwolves,,2877,$-28.49,57,125,297,42.09,41,64,64.06,7,298,216,48,27,16,36,5.23,3.79,0.84,0.474,0.281,15:41
Andrea Bargnani,PF,Knicks,,2122,$-28.67,29,164,361,45.43,87,107,81.31,15,430,127,46,2,27,42,14.83,4.38,1.59,0.069,0.931,27:05
Matt Bonner,C,Spurs,,1229,$-28.78,72,94,230,40.87,30,37,81.08,46,264,115,47,10,12,11,3.67,1.60,0.65,0.139,0.167,12:00
Jason Maxiell,PF,Hornets,,1994,$-28.91,61,81,192,42.19,41,71,57.75,,203,203,19,18,44,29,3.33,3.33,0.31,0.295,0.721,14:24
Anderson Varejao,C,Cavaliers,,1091,$-29.02,26,111,200,55.50,33,45,73.33,,255,170,35,19,16,35,9.81,6.54,1.35,0.731,0.615,24:27
Aaron Gordon,PF,Magic,,3080,$-29.09,47,93,208,44.71,44,61,72.13,13,243,169,33,21,22,38,5.17,3.60,0.70,0.447,0.468,16:57
Udonis Haslem,PF,Heat,,1031,$-29.12,62,107,239,44.77,45,64,70.31,2,261,258,46,21,13,41,4.21,4.16,0.74,0.339,0.210,16:03
Mike Muscala,C,Hawks,,2860,$-29.73,40,83,151,54.97,22,25,88.00,9,197,119,25,16,19,21,4.92,2.98,0.62,0.400,0.475,12:33
Pero Antic,C,Hawks,,2916,$-29.85,63,108,296,36.49,88,123,71.54,52,356,189,49,18,14,49,5.65,3.00,0.78,0.286,0.222,16:27
Lance Thomas,PF,Knicks,,2695,$-29.99,62,182,442,41.18,72,99,72.73,7,443,195,69,37,8,74,7.15,3.15,1.11,0.597,0.129,24:03
Nikola Pekovic,C,Timberwolves,,2552,$-30.02,31,139,328,42.38,108,129,83.72,,386,234,27,19,12,42,12.45,7.55,0.87,0.613,0.387,26:18
Joel Anthony,C,Pistons,,2236,$-30.54,49,36,62,58.06,15,22,68.18,,87,93,5,12,49,12,1.78,1.90,0.10,0.245,1.000,8:18
Joel Freeland,PF,Trailblazers,,2141,$-31.14,48,74,151,49.01,21,25,84.00,,169,191,16,9,23,23,3.52,3.98,0.33,0.188,0.479,12:51
Jon Leuer,PF,Grizzlies,,2658,$-31.28,63,121,273,44.32,37,59,62.71,7,286,207,46,17,9,35,4.54,3.29,0.73,0.270,0.143,13:05
Festus Ezeli,C,Warriors,,2737,$-31.51,46,76,139,54.68,49,78,62.82,,201,155,9,7,42,32,4.37,3.37,0.20,0.152,0.913,10:57
Samuel Dalembert,C,Knicks,,453,$-32.14,32,57,130,43.85,14,20,70.00,,128,168,29,14,41,39,4.00,5.25,0.91,0.438,1.281,16:59
Furkan Aldemir,PF,76ers,,2745,$-32.61,41,40,78,51.28,13,27,48.15,,93,176,28,17,16,17,2.27,4.29,0.68,0.415,0.390,13:11
Kendrick Perkins,C,Cavaliers,,1020,$-32.88,68,102,227,44.93,42,83,50.60,,246,320,51,16,42,95,3.62,4.71,0.75,0.235,0.618,16:53
Mitch McGary,C,Thunder,,3117,$-32.89,32,88,165,53.33,25,40,62.50,,201,165,14,16,16,31,6.28,5.16,0.44,0.500,0.500,15:09
Reggie Evans,PF,Kings,,116,$-33.63,47,58,137,42.34,60,97,61.86,,176,299,32,22,5,45,3.74,6.36,0.68,0.468,0.106,16:15
Cory Jefferson,PF,Nets,,3095,$-34.40,50,75,167,44.91,31,54,57.41,2,183,145,16,10,21,20,3.66,2.90,0.32,0.200,0.420,10:37
Robbie Hummel,SF/PF,Timberwolves,,2736,$-35.16,45,79,172,45.93,24,29,82.76,16,198,134,27,16,9,18,4.40,2.98,0.60,0.356,0.200,16:29
Elton Brand,C,Hawks,,46,$-35.25,36,42,95,44.21,12,23,52.17,,96,100,22,17,25,18,2.67,2.78,0.61,0.472,0.694,13:29
Jeremy Evans,PF,Jazz,,2491,$-35.32,38,32,58,55.17,24,29,82.76,2,90,71,13,11,12,5,2.37,1.87,0.34,0.289,0.316,6:00
Travis Wear,PF,Knicks,,3145,$-35.71,51,84,209,40.19,20,26,76.92,11,199,106,40,15,11,35,3.90,2.08,0.78,0.294,0.216,13:11
Jerome Jordan,C,Nets,,2507,$-36.23,44,50,94,53.19,38,44,86.36,,138,105,13,8,15,22,3.14,2.39,0.30,0.182,0.341,8:42
Adreian Payne,PF,Timberwolves,,3100,$-36.36,32,91,220,41.36,30,46,65.22,1,213,162,30,19,9,44,6.66,5.06,0.94,0.594,0.281,23:07
Andrew Nicholson,PF,Magic,,2735,$-36.93,40,83,190,43.68,15,25,60.00,13,194,82,22,6,12,24,4.85,2.05,0.55,0.150,0.300,12:18
Ryan Hollins,C,Kings,,2067,$-36.94,46,53,82,64.63,31,54,57.41,,137,103,14,6,19,25,2.98,2.24,0.30,0.130,0.413,9:35
Brandon Davies,PF,Nets,,2949,$-37.53,27,55,137,40.15,24,37,64.86,8,142,83,30,18,7,29,5.26,3.07,1.11,0.667,0.259,15:40
Greg Smith,PF,Mavericks,,2711,$-38.62,42,30,49,61.22,20,39,51.28,,80,79,9,7,11,11,1.90,1.88,0.21,0.167,0.262,8:38
Josh McRoberts,PF,Heat,,2228,$-38.86,17,28,53,52.83,8,13,61.54,8,72,45,33,12,3,22,4.24,2.65,1.94,0.706,0.176,17:24
Dwight Powell,PF,Mavericks,,3086,$-39.23,29,31,67,46.27,25,33,75.76,3,90,50,9,9,6,11,3.10,1.72,0.31,0.310,0.207,8:09
Jeff Withey,C,Pelicans,,2870,$-39.26,37,32,64,50.00,34,50,68.00,,98,64,11,4,18,12,2.65,1.73,0.30,0.108,0.486,6:59
Jeff Ayres,PF/C,Spurs,,2406,$-39.62,51,55,95,57.89,27,36,75.00,,137,117,14,8,8,26,2.69,2.29,0.27,0.157,0.157,7:30
JaVale McGee,C,76ers,,2321,$-39.68,23,42,79,53.16,22,33,66.67,,106,61,3,2,20,18,4.61,2.65,0.13,0.087,0.870,11:08
Noah Vonleh,PF,Hornets,,3087,$-39.87,25,30,76,39.47,18,26,69.23,5,83,86,4,4,9,11,3.32,3.44,0.16,0.160,0.360,10:20
Joffrey Lauvergne,PF,Nuggets,,2966,$-40.18,24,36,89,40.45,18,28,64.29,3,93,77,13,8,10,22,3.88,3.21,0.54,0.333,0.417,11:10
Jeff Adrien,PF,Timberwolves,,2603,$-40.57,17,19,44,43.18,22,38,57.89,,60,77,15,4,9,9,3.53,4.53,0.88,0.235,0.529,12:40
James Michael McAdoo,PF,Warriors,,3140,$-40.65,15,24,44,54.55,14,25,56.00,,62,37,2,5,9,6,4.13,2.47,0.13,0.333,0.600,9:09
Chuck Hayes,C,Raptors,,2044,$-40.90,29,22,46,47.83,6,11,54.55,,50,51,20,10,4,8,1.72,1.76,0.69,0.345,0.138,8:48
JaMychal Green,PF,Grizzlies,,2948,$-40.95,24,27,47,57.45,8,10,80.00,,62,45,4,5,5,14,2.58,1.88,0.17,0.208,0.208,6:50
Bernard James,C,Mavericks,,2722,$-41.15,16,12,27,44.44,20,23,86.96,,44,39,4,2,15,6,2.75,2.44,0.25,0.125,0.938,9:51
Jarnell Stokes,PF,Grizzlies,,3068,$-41.70,19,21,37,56.76,15,28,53.57,,57,34,4,5,5,7,3.00,1.79,0.21,0.263,0.263,6:38
DeJuan Blair,PF,Wizards,,2391,$-41.95,29,26,57,45.61,4,6,66.67,,56,56,3,7,1,13,1.93,1.93,0.10,0.241,0.034,6:13
Kenyon Martin,PF,Bucks,,240,$-42.03,11,9,22,40.91,2,2,100.00,,20,19,5,5,6,3,1.82,1.73,0.45,0.455,0.545,9:28
Ekpe Udoh,C,Clippers,,2563,$-42.11,33,11,24,45.83,7,9,77.78,,29,26,8,8,7,7,0.88,0.79,0.24,0.242,0.212,3:53
