Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Manny Piña,C,Brewers,,1373,444489,pinama01,$-1.54,,,,,,,,,,,,,,,,,,76,158,36,8,,7,,25,,,50,16,1,4,1,,.228,.313,.411,.284,.316
Martín Maldonado,C,Cubs,,3122,455117,maldoma01,$-2.00,,,,,,,,,,,,,,,,,,105,333,71,19,,12,5,27,,,86,32,1,6,1,2,.213,.291,.378,.250,.308
Jacob Stallings,C,Pirates,,10993,607732,,$-2.12,,,,,,,,,,,,,,,,,,71,191,50,5,,6,2,13,,,40,16,5,2,,1,.262,.324,.382,.303,.315
Austin Barnes,C,Dodgers,,6547,605131,,$-2.62,,,,,,,,,,,,,,,,,,75,212,43,12,1,5,3,25,3,,56,23,3,5,2,,.203,.293,.340,.248,.293
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-2.69,,,,,,,,,,,,,,,,,,52,144,32,10,,6,1,21,,,54,18,3,1,1,,.222,.311,.417,.306,.317
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-2.70,,,,,,,,,,,,,,,,,,43,115,32,6,,4,3,12,,1,21,11,2,1,1,1,.278,.341,.435,.308,.353
Elias Díaz,C,Pirates,,10218,553869,,$-2.77,,,,,,,,,,,,,,,,,,101,303,73,14,,2,4,28,,,56,23,,2,3,1,.241,.295,.307,.286,.284
Russell Martin,C,Dodgers,,4629,431145,martiru01,$-3.00,,,,,,,,,,,,,,,,,,83,209,46,5,,6,4,20,1,,60,30,3,8,2,,.220,.337,.330,.276,.317
Austin Hedges,C,Padres,,6232,595978,,$-3.59,,,,,,,,,,,,,,,,,,102,312,55,9,,11,2,36,1,,109,27,3,5,1,2,.176,.251,.311,.228,.255
Andrew Knizner,C,Cardinals,,12229,668800,,$-4.47,,,,,,,,,,,,,,,,,,18,53,12,2,,2,1,7,2,,14,4,,1,,,.226,.293,.377,.270,.321
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-5.01,,,,,,,,,,,,,,,,,,5,18,5,2,,2,,7,,,5,1,,,,,.278,.316,.722,.273,.426
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-5.06,,,,,,,,,,,,,,,,,,48,141,30,8,1,3,1,12,1,,41,13,,5,,1,.213,.300,.348,.278,.299
Tomás Nido,C,Mets,,11559,621512,,$-5.72,,,,,,,,,,,,,,,,,,50,136,26,5,,4,,14,,,37,7,2,,,1,.191,.229,.316,.232,.234
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-5.83,,,,,,,,,,,,,,,,,,26,63,11,3,,4,,7,,,28,6,,,,1,.175,.243,.413,.226,.283
Jacob Nottingham,C,Brewers,,11506,641924,,$-5.85,,,,,,,,,,,,,,,,,,9,6,2,,,1,,4,,,2,,,1,,,.333,.429,.833,.333,.514
Blake Swihart,C,Diamondbacks,,6860,596119,,$-5.86,,,,,,,,,,,,,,,,,,43,92,15,1,,4,,13,,,36,6,,1,,,.163,.222,.304,.212,.234
Chad Wallach,C,Marlins,,10557,595453,,$-6.17,,,,,,,,,,,,,,,,,,19,48,12,3,,1,,3,,,12,6,,,,,.250,.333,.375,.314,.318
Mark Zagunis,C,Cubs,,10825,657145,,$-6.23,,,,,,,,,,,,,,,,,,30,36,9,3,,,1,5,,,16,4,,,,,.250,.325,.333,.450,.321
René Rivera,C,Mets,,2119,425784,riverre01,$-6.23,,,,,,,,,,,,,,,,,,9,17,4,,,1,,3,,,4,3,,,,,.235,.350,.412,.250,.340
Tyler Heineman,C,Marlins,,11365,623168,,$-6.24,,,,,,,,,,,,,,,,,,5,11,3,1,,1,,2,,,4,,,,,1,.273,.250,.636,.333,.377
Taylor Davis,C,Cubs,,11375,543089,,$-6.45,,,,,,,,,,,,,,,,,,7,18,3,,,1,,4,,,4,2,,,,,.167,.250,.333,.154,.260
Dom Nuñez,C,Rockies,,12934,,,$-6.45,,,,,,,,,,,,,,,,,,16,39,7,3,,2,,4,,,17,3,,,1,,.179,.233,.410,.238,.271
Andrew Knapp,C,Phillies,,11137,595284,,$-6.53,,,,,,,,,,,,,,,,,,74,136,29,9,,2,,8,,,51,18,2,3,,3,.213,.312,.324,.325,.289
Aramis Garcia,C,Giants,,6680,605244,,$-6.81,,,,,,,,,,,,,,,,,,18,42,6,1,,2,,5,,,21,4,1,,,,.143,.217,.310,.211,.223
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-6.91,,,,,,,,,,,,,,,,,,2,7,1,1,,,,2,,,3,,,,,,.143,.143,.286,.250,.179
Caleb Joseph,C,Diamondbacks,,422,543376,,$-6.99,,,,,,,,,,,,,,,,,,20,38,8,2,,,2,3,,,10,1,,1,,1,.211,.244,.263,.286,.277
Steve Baron,C,Pirates,,4279,571467,,$-7.00,,,,,,,,,,,,,,,,,,7,10,2,1,,,,1,,,6,,,,,,.200,.200,.300,.500,.215
Juan Graterol,C,Reds,,6995,492802,,$-7.00,,,,,,,,,,,,,,,,,,6,18,4,,,,,1,,,4,,,,,,.222,.222,.222,.286,.200
Miguel Amaya,C,Cubs,,12714,665804,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,516472,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,645305,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-7.08,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-7.08,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-7.15,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-7.15,,,,,,,,,,,,,,,,,,7,14,3,1,,,,,,,6,2,,,,,.214,.312,.286,.375,.278
Deivy Grullón,C,Phillies,,12586,620453,,$-7.22,,,,,,,,,,,,,,,,,,4,9,1,1,,,,1,,,2,,,,,,.111,.111,.222,.143,.139
Austin Allen,C,Padres,,11960,664119,,$-7.22,,,,,,,,,,,,,,,,,,34,65,14,4,,,,3,,,21,6,3,,,,.215,.282,.277,.318,.237
Raudy Read,C,Nationals,,11477,600466,,$-7.52,,,,,,,,,,,,,,,,,,6,11,1,,,,,,,,5,,,,,,.091,.091,.091,.167,.082
Rocky Gale,C,Dodgers,,5795,502570,,$-7.53,,,,,,,,,,,,,,,,,,5,15,2,,,,,,,,7,,,,,,.133,.133,.133,.250,.120
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-7.66,,,,,,,,,,,,,,,,,,16,43,7,3,,,,3,,,14,4,,,1,1,.163,.224,.233,.233,.211
David Freitas,C,Brewers,,6136,571679,,$-7.66,,,,,,,,,,,,,,,,,,17,15,1,,,,,1,,,5,4,,,1,,.067,.250,.067,.091,.185
