Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Romy González,2B,White Sox,,13854,663853,,$-7.49,,,,,,,,,,,,,,,,,,10,32,8,3,,,,2,,,1,,,,,.250,.273,.344,.271
Alex De Goti,2B,Astros,,12107,621008,,$-7.52,,,,,,,,,,,,,,,,,,2,6,2,,,,,1,,,1,,,,,.333,.429,.333,.357
Brendon Davis,2B,Angels,,13379,,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-7.79,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-7.85,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Jack López,SS,Red Sox,,10139,,,$-8.09,,,,,,,,,,,,,,,,,,7,13,2,2,,,,,,,1,,,,2,.154,.188,.308,.229
Kean Wong,2B/3B,Angels,,11763,642221,,$-8.13,,,,,,,,,,,,,,,,,,32,60,10,2,1,,,6,,1,2,,,,4,.167,.182,.233,.182
Jacob Wilson,2B,Astros,,10607,607111,,$-8.14,,,,,,,,,,,,,,,,,,12,20,3,1,1,,,1,,,1,,,,,.150,.190,.300,.212
Ryan Dorow,SS,Rangers,,12661,,,$-8.16,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,1,,,,,,.143,,.100
Anderson Tejeda,SS,Rangers,,12897,660731,,$-8.17,,,,,,,,,,,,,,,,,,5,16,1,,,,,,1,,1,,,,,.062,.118,.062,.109
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-8.19,,,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,,,,,.091,.091,.091,.082
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-8.21,,,,,,,,,,,,,,,,,,30,72,12,3,,,,2,2,,3,,1,,,.167,.211,.208,.199
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-8.22,,,,,,,,,,,,,,,,,,3,11,1,,,,1,,,,1,,,,,.091,.167,.091,.208
Vidal Bruján,2B,Rays,,12157,660644,,$-8.26,,,,,,,,,,,,,,,,,,10,26,2,,,,1,2,1,,,,,,,.077,.077,.077,.113
Kevin Smith,SS,Blue Jays,,12485,675656,,$-8.53,,,,,,,,,,,,,,,,,,18,32,3,,,1,,1,,,3,,1,,,.094,.194,.188,.183
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-8.60,,,,,,,,,,,,,,,,,,15,32,4,,,,,1,,,3,,,,2,.125,.189,.125,.163
Robel García,SS,Astros,,10011,596825,,$-8.88,,,,,,,,,,,,,,,,,,46,106,16,3,,1,1,8,,,8,,1,1,1,.151,.214,.208,.205
Domingo Leyba,2B,Orioles,,11410,642736,,$-9.76,,,,,,,,,,,,,,,,,,34,87,10,1,,1,1,4,,,8,,1,,,.115,.198,.161,.184
