Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Edwin Maysonet,SS,Brewers,,2994,,,,,,,,,,30,60,15,1,4,1,.250
John McDonald,2B/SS,Diamondbacks,,766,,,,,,,,,,70,197,49,6,22,,.249
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,42,62,13,1,5,,.210
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,52,116,25,3,12,1,.216
Kristopher Negrón,SS,Reds,,2846,,,,,,,,,,4,4,1,,,,.250
Gustavo Nunez,SS,Diamondbacks,,1243,,,,,,,,,,,,,,,,
Andy Parrino,2B/3B/SS,Padres,,4883,,,,,,,,,,55,116,24,1,6,1,.207
Tyler Pastornicky,SS,Braves,Ballbusters,746,,,,,,,,,,76,169,41,2,13,2,.243
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,125,418,90,6,28,15,.215
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,87,160,35,1,10,6,.219
Hanley Ramírez,3B/SS,Dodgers,Doppelganger,1999,,,,,,,,,,157,604,155,24,92,21,.257
Cody Ransom,3B/SS,Diamondbacks,Team Mike,2336,,,,,,,,,,90,246,54,11,42,,.220
José Reyes,SS,Marlins,Team Jim,2168,,,,,,,,,,160,642,184,11,57,40,.287
Jimmy Rollins,SS,Phillies,Schellackers,2345,,,,,,,,,,156,632,158,23,68,30,.250
Josh Rutledge,SS,Rockies,Sole City Sox,5774,,,,,,,,,,73,277,76,8,37,7,.274
Marco Scutaro,2B/3B/SS,Giants,Team Lorin,149,,,,,,,,,,156,620,190,7,74,9,.306
Jean Segura,2B/SS,Brewers,Doppelganger,1744,,,,,,,,,,45,151,39,,14,7,.258
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,19,44,9,1,2,,.205
Andrelton Simmons,SS,Braves,Ballbusters,5583,,,,,,,,,,49,166,48,3,19,1,.289
Donovan Solano,2B/SS,Marlins,Sith Lords,3516,,,,,,,,,,93,285,84,2,28,7,.295
Dee Strange-Gordon,SS,Dodgers,Sole City Sox,4670,,,,,,,,,,87,303,69,1,17,32,.228
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,114,464,134,1,25,4,.289
Ryan Theriot,2B/SS,Giants,Doppelganger,2680,,,,,,,,,,104,352,95,,28,13,.270
Troy Tulowitzki,SS,Rockies,Doppelganger,3825,,,,,,,,,,47,181,52,8,27,2,.287
Wilson Valdez,2B/SS,Reds,,2330,,,,,,,,,,77,194,40,,15,3,.206
Gil Velazquez,3B/SS,Marlins,,152,,,,,,,,,,19,56,13,,2,,.232
Jack Wilson,2B/SS,Braves,,4330,,,,,,,,,,40,71,12,,4,,.169
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,8,6,,,1,1,
