Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,29,82,198,41.41,36,41,87.80,215,41,59,19,2,21,7.41,1.41,2.03,0.724,14:44
Bruno Caboclo,SF,Raptors,,3093,12,9,31,29.03,5,6,83.33,26,22,4,3,4,7,2.17,1.83,0.33,0.583,8:51
Jose Calderon,PG,Cavaliers,,1995,57,93,185,50.27,24,30,80.00,255,84,117,27,2,29,4.47,1.47,2.05,0.509,16:02
Isaiah Canaan,PG,Suns,,3296,20,52,137,37.96,46,51,90.20,172,45,76,16,1,17,8.60,2.25,3.80,0.850,21:05
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Grizzlies,,3690,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Kings,,69,58,114,283,40.28,28,37,75.68,313,148,69,42,26,68,5.40,2.55,1.19,1.172,17:41
Wendell Carter,PF,Bulls,,3669,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Hornets,,2878,52,76,229,33.19,73,89,82.02,239,138,116,44,23,67,4.60,2.65,2.23,1.288,16:03
Alex Caruso,PG,Lakers,,3578,37,50,116,43.10,21,30,70.00,134,65,75,23,10,33,3.62,1.76,2.03,0.892,15:11
Omri Casspi,SF,Warriors,,2416,53,120,207,57.97,50,69,72.46,300,200,51,18,19,37,5.66,3.77,0.96,0.698,13:00
Troy Caupain,PG,Magic,,3595,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,39,67,152,44.08,17,21,80.95,183,127,27,9,4,13,4.69,3.26,0.69,0.333,13:16
Mario Chalmers,PG,Grizzlies,,2328,66,168,443,37.92,118,138,85.51,507,157,197,79,14,93,7.68,2.38,2.98,1.409,21:32
Tyson Chandler,C,Suns,,72,46,121,187,64.71,58,93,62.37,300,418,53,16,27,43,6.52,9.09,1.15,0.935,24:45
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Suns,,3364,72,202,477,42.35,96,158,60.76,556,395,83,51,70,121,7.72,5.49,1.15,1.681,21:12
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG,Pelicans,,2919,74,222,495,44.85,45,59,76.27,551,127,110,33,10,43,7.45,1.72,1.49,0.581,19:39
Gian Clavell,SG,Mavericks,,3590,7,6,18,33.33,2,2,100.00,20,7,3,2,,2,2.86,1.00,0.43,0.286,9:05
Antonius Cleveland,SG,Mavericks,,3594,17,8,21,38.10,4,6,66.67,23,14,2,7,5,12,1.35,0.82,0.12,0.706,7:00
Zach Collins,PF,Trailblazers,,3533,66,115,289,39.79,27,42,64.29,292,221,52,17,31,48,4.42,3.35,0.79,0.727,15:50
Kyle Collinsworth,PG,Mavericks,,3411,32,38,99,38.38,21,40,52.50,101,107,56,17,9,26,3.16,3.34,1.75,0.812,14:59
Nick Collison,PF,Thunder,,1069,15,13,19,68.42,5,13,38.46,31,20,4,,,,2.07,1.33,0.27,,4:59
Mike Conley,PG,Grizzlies,,2245,12,64,168,38.10,53,66,80.30,205,27,49,12,3,15,17.08,2.25,4.08,1.250,31:06
Pat Connaughton,SG,Trailblazers,,3303,82,165,390,42.31,37,44,84.09,441,161,91,23,22,45,5.38,1.96,1.11,0.549,18:09
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,13,2,14,14.29,1,2,50.00,6,2,1,1,,1,0.46,0.15,0.08,0.077,2:56
Jack Cooley,C,Kings,,3136,7,13,27,48.15,14,19,73.68,40,30,6,1,,1,5.71,4.29,0.86,0.143,12:28
Matt Costello,PF,Spurs,,3402,4,2,4,50.00,,,,4,9,2,2,2,4,1.00,2.25,0.50,1.000,8:03
DeMarcus Cousins,C,Pelicans,,2501,48,406,864,46.99,294,394,74.62,1210,617,257,79,76,155,25.21,12.85,5.35,3.229,36:11
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Timberwolves,,85,80,308,742,41.51,102,113,90.27,822,99,185,40,9,49,10.28,1.24,2.31,0.613,20:40
Jordan Crawford,SG,Pelicans,,2478,5,12,27,44.44,1,1,100.00,33,4,13,1,1,2,6.60,0.80,2.60,0.400,10:39
Dante Cunningham,SF,Pelicans,,2404,73,164,364,45.05,31,52,59.62,417,298,48,39,30,69,5.71,4.08,0.66,0.945,21:24
Seth Curry,SG,Mavericks,,2923,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,51,428,864,49.54,278,302,92.05,1346,261,310,80,8,88,26.39,5.12,6.08,1.725,31:59
Troy Daniels,SG,Suns,,2965,79,232,575,40.35,56,64,87.50,703,127,48,26,5,31,8.90,1.61,0.61,0.392,20:33
Sam Dekker,SF,Clippers,,3245,73,128,259,49.42,37,56,66.07,303,174,38,24,9,33,4.15,2.38,0.52,0.452,12:05
Malcolm Delaney,PG,Hawks,,3415,54,109,285,38.25,74,92,80.43,338,100,163,35,6,41,6.26,1.85,3.02,0.759,18:55
Angel Delgado,C,Clippers,,3731,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Bucks,,2930,38,55,152,36.18,25,27,92.59,164,64,145,14,,14,4.32,1.68,3.82,0.368,18:45
Luol Deng,SF,Lakers,,1086,1,1,2,50.00,,,,2,,1,1,,1,2.00,,1.00,1.000,13:08
Donte DiVincenzo,SG,Bucks,,3684,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF,Pelicans,,3366,52,102,176,57.95,50,66,75.76,254,211,19,11,21,32,4.88,4.06,0.37,0.615,11:10
Hamidou Diallo,SG,Thunder,,3685,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,PF/C,Spurs,,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,PF,Timberwolves,,2853,79,186,388,47.94,79,102,77.45,470,360,71,45,39,84,5.95,4.56,0.90,1.063,16:52
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Daniel Dixon,SG,Celtics,,3646,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,,3664,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,56,144,382,37.70,45,63,71.43,405,130,79,17,5,22,7.23,2.32,1.41,0.393,17:24
Milton Doyle,PG,Nets,,3626,10,13,47,27.66,4,8,50.00,34,18,10,6,2,8,3.40,1.80,1.00,0.800,12:27
PJ Dozier,SG,Thunder,,3633,2,1,2,50.00,,,,2,1,,,,,1.00,0.50,,,1:36
Larry Drew II,PG,Pelicans,,3610,10,7,24,29.17,,,,17,3,10,,,,1.70,0.30,1.00,,7:00
Jared Dudley,PF,Suns,,2265,48,48,122,39.34,27,35,77.14,152,94,78,24,11,35,3.17,1.96,1.62,0.729,14:18
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,,3342,52,286,666,42.94,84,114,73.68,699,221,310,104,27,131,13.44,4.25,5.96,2.519,29:19
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,3,,2,,,,,,1,,1,,1,,0.33,,0.333,2:52
Vincent Edwards,SF,Rockets,,3693,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,38,53,146,36.30,25,29,86.21,151,81,20,5,,5,3.97,2.13,0.53,0.132,8:39
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,63,510,1056,48.30,359,467,76.87,1445,690,199,40,111,151,22.94,10.95,3.16,2.397,30:23
James Ennis,SF,Grizzlies,,2884,72,182,384,47.40,97,116,83.62,512,224,71,47,18,65,7.11,3.11,0.99,0.903,22:17
Jacob Evans,SF,Warriors,,3697,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,48,89,253,35.18,38,49,77.55,231,84,100,36,6,42,4.81,1.75,2.08,0.875,16:12
Jeremy Evans,SF,Hawks,,2491,1,1,1,100.00,,,,2,1,,,,,2.00,1.00,,,5:21
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Jazz,,3070,14,42,87,48.28,25,31,80.65,114,26,43,8,3,11,8.14,1.86,3.07,0.786,16:45
Festus Ezeli,C,Warriors,,2737,,,,,,,,,,,,,,,,,,0:00
CJ Fair,SF,Bulls,,3146,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,32,76,148,51.35,36,51,70.59,188,153,18,12,13,25,5.88,4.78,0.56,0.781,14:24
Jordan Farmar,PG,Kings,,2105,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Bulls,,3352,16,21,70,30.00,11,12,91.67,57,18,20,3,1,4,3.56,1.12,1.25,0.250,8:43
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,82,224,552,40.58,36,44,81.82,565,156,203,49,16,65,6.89,1.90,2.48,0.793,16:38
Terrance Ferguson,SG,Thunder,,3549,61,70,169,41.42,9,10,90.00,189,47,19,24,10,34,3.10,0.77,0.31,0.557,12:30
Dorian Finney-Smith,SF,Mavericks,,3405,21,46,121,38.02,11,15,73.33,123,75,26,10,4,14,5.86,3.57,1.24,0.667,21:21
Bryn Forbes,PG,Spurs,,3452,80,209,497,42.05,48,72,66.67,555,110,80,28,2,30,6.94,1.38,1.00,0.375,18:58
Evan Fournier,SG,Magic,,2743,57,368,802,45.89,150,173,86.71,1013,180,165,47,16,63,17.77,3.16,2.89,1.105,32:14
Melvin Frazier,SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Wizards,,3164,59,68,172,39.53,23,30,76.67,176,115,194,47,7,54,2.98,1.95,3.29,0.915,14:12
Channing Frye,PF/C,Cavaliers,,1973,53,104,212,49.06,17,19,89.47,264,135,38,18,13,31,4.98,2.55,0.72,0.585,13:07
Wenyen Gabriel,PF,Kings,,3747,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Clippers,,2291,21,102,256,39.84,81,87,93.10,321,101,41,12,10,22,15.29,4.81,1.95,1.048,31:57
Langston Galloway,PG,Pistons,,3144,58,126,340,37.06,33,41,80.49,360,92,58,35,5,40,6.21,1.59,1.00,0.690,14:53
Patricio Garino,SF,Magic,,3448,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,42,21,48,43.75,13,21,61.90,59,16,7,6,,6,1.40,0.38,0.17,0.143,5:20
Jonathan Gibson,SG,Celtics,,3426,4,14,23,60.87,,,,34,3,4,,,,8.50,0.75,1.00,,9:59
Harry Giles,PF,Kings,,3544,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG,Clippers,,3672,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,65,201,463,43.41,110,131,83.97,576,142,163,43,16,59,8.86,2.18,2.51,0.908,19:59
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,PG,Hornets,,3674,,,,,,,,,,,,,,,,,,0:00
Torian Graham,SG,Jazz,,3645,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SG,Hornets,,3323,63,96,221,43.44,41,59,69.49,273,121,59,33,2,35,4.33,1.92,0.94,0.556,16:40
Josh Gray,PG,Suns,,3657,5,11,41,26.83,7,11,63.64,32,10,12,8,2,10,6.40,2.00,2.40,2.000,17:17
Garlon Green,SG,Pelicans,,3741,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG,Rockets,,1951,41,168,413,40.68,51,60,85.00,497,133,25,24,15,39,12.12,3.24,0.61,0.951,22:40
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Alex Hamilton,SG,Warriors,,3641,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,6,5,11,45.45,,,,12,5,8,1,,1,2.00,0.83,1.33,0.167,4:37
Isaac Hamilton,SG,Cavaliers,,3650,,,,,,,,,,,,,,,,,,0:00
Johnny Hamilton,C,Pistons,,3749,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Heat,,3388,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,57,360,856,42.06,146,179,81.56,996,224,155,62,10,72,17.47,3.93,2.72,1.263,33:04
Maurice Harkless,SF,Trailblazers,,2753,59,147,297,49.49,42,59,71.19,385,162,53,48,43,91,6.53,2.75,0.90,1.542,21:25
Devin Harris,SG,Mavericks,,1124,71,187,454,41.19,142,170,83.53,595,127,152,47,12,59,8.38,1.79,2.14,0.831,18:52
Gary Harris,SG,Nuggets,,3064,67,440,908,48.46,134,162,82.72,1170,176,194,122,15,137,17.46,2.63,2.90,2.045,34:12
Joe Harris,SF,Nets,,3113,78,305,621,49.11,86,104,82.69,846,260,128,35,20,55,10.85,3.33,1.64,0.705,25:19
Aaron Harrison,SG,Mavericks,,3220,9,19,69,27.54,13,17,76.47,60,24,11,9,2,11,6.67,2.67,1.22,1.222,25:55
Andrew Harrison,PG,Grizzlies,,3408,56,181,429,42.19,124,159,77.99,533,131,177,38,26,64,9.52,2.34,3.16,1.143,23:41
Shaquille Harrison,SG,Suns,,3456,23,59,124,47.58,28,38,73.68,152,61,55,26,7,33,6.61,2.65,2.39,1.435,16:43
Isaiah Hartenstein,PF,Rockets,,3558,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,14,3,15,20.00,1,2,50.00,8,10,5,,2,2,0.57,0.71,0.36,0.143,5:07
Spencer Hawes,C,Bucks,,2224,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Lakers,,3597,9,11,33,33.33,1,3,33.33,27,22,6,2,3,5,3.00,2.44,0.67,0.556,13:34
Gordon Hayward,SF,Celtics,,2492,1,1,2,50.00,,,,2,1,,,,,2.00,1.00,,,5:15
Reggie Hearn,SG,Pistons,,3648,3,1,2,50.00,,,,3,,,,,,1.00,,,,2:12
Gerald Henderson,SG,76ers,,1630,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,20,41,109,37.61,6,10,60.00,107,38,22,31,6,37,5.35,1.90,1.10,1.850,18:54
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,25,29,75,38.67,10,12,83.33,82,54,12,6,3,9,3.28,2.16,0.48,0.360,11:36
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Lakers,,2345,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,18,33,72,45.83,12,18,66.67,80,41,16,2,4,6,4.44,2.28,0.89,0.333,13:18
Solomon Hill,SF,Pelicans,,2895,12,11,41,26.83,3,6,50.00,29,36,22,7,1,8,2.42,3.00,1.83,0.667,15:36
Darrun Hilliard,SG,Spurs,,3238,14,5,19,26.32,6,7,85.71,16,7,11,2,,2,1.14,0.50,0.79,0.143,6:48
Aaron Holiday,PG,Pacers,,3716,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,24,17,59,28.81,9,13,69.23,54,24,5,7,2,9,2.25,1.00,0.21,0.375,7:16
Jonathan Holmes,SF,Celtics,,3262,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,C,76ers,,3300,48,135,241,56.02,37,56,66.07,311,211,61,20,29,49,6.48,4.40,1.27,1.021,15:33
Scotty Hopson,SG,Mavericks,,3061,1,,1,,1,2,50.00,1,,1,,,,1.00,,1.00,,8:22
Danuel House,SF,Suns,,3418,23,56,129,43.41,25,31,80.65,152,76,25,7,6,13,6.61,3.30,1.09,0.565,17:30
Marcelo Huertas,PG,Lakers,,3255,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,,3675,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,69,60,182,32.97,6,20,30.00,159,161,20,15,43,58,2.30,2.33,0.29,0.841,14:13
