Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
David West,PF,Pacers,,597,$16.35,73,502,1009,49.75,242,315,76.83,4,1250,563,213,74,69,157,17.12,7.71,2.92,1.014,0.945,33:22
Ersan Ilyasova,PF,Bucks,,1946,$15.08,73,371,803,46.20,125,157,79.62,95,962,520,117,68,36,75,13.18,7.12,1.60,0.932,0.493,27:34
DeMarcus Cousins,C,Kings,,2501,$14.87,75,482,1036,46.53,312,423,73.76,4,1280,746,199,108,55,225,17.07,9.95,2.65,1.440,0.733,30:31
Roy Hibbert,C,Pacers,,2345,$14.83,79,385,859,44.82,166,224,74.11,1,937,656,113,39,206,162,11.86,8.30,1.43,0.494,2.608,28:43
Kevin Garnett,C,Celtics,,132,$14.45,68,422,850,49.65,158,201,78.61,2,1004,530,159,78,62,110,14.76,7.79,2.34,1.147,0.912,29:44
Anthony Davis,PF,NO Hornets,,2726,$14.26,64,349,676,51.63,169,225,75.11,,867,522,63,75,112,89,13.55,8.16,0.98,1.172,1.750,28:51
J.J. Hickson,C,Trailblazers,,2304,$13.89,80,418,744,56.18,182,268,67.91,,1018,828,88,48,51,145,12.72,10.35,1.10,0.600,0.637,29:02
Tyson Chandler,C,Knicks,,72,$11.15,66,255,400,63.75,179,258,69.38,,689,703,62,42,75,87,10.44,10.65,0.94,0.636,1.136,32:47
Kosta Koufos,C,Grizzlies,,2331,$10.20,81,295,508,58.07,58,104,55.77,,648,562,32,44,103,53,8.00,6.94,0.40,0.543,1.272,22:26
Tiago Splitter,C,Spurs,,2549,$9.63,81,315,563,55.95,208,285,72.98,,838,515,130,63,64,100,10.35,6.36,1.60,0.778,0.790,24:39
Robin Lopez,C,NO Hornets,,2308,$8.61,82,384,719,53.41,161,207,77.78,,929,462,64,32,128,110,11.33,5.63,0.78,0.390,1.561,26:03
Carlos Boozer,PF,Bulls,,39,$7.27,79,544,1140,47.72,193,264,73.11,,1281,771,179,66,28,176,16.22,9.76,2.27,0.835,0.354,32:14
Omer Asik,C,Rockets,,2518,$6.97,82,332,614,54.07,168,299,56.19,,832,956,75,46,87,173,10.15,11.66,0.91,0.561,1.061,30:03
Spencer Hawes,PF,76ers,,2224,$6.18,82,376,811,46.36,122,157,77.71,31,905,590,183,24,113,131,11.04,7.20,2.23,0.293,1.378,27:14
Tristan Thompson,PF,Cavaliers,,2631,$5.77,82,390,799,48.81,177,291,60.82,,957,773,108,60,71,123,11.67,9.43,1.32,0.732,0.866,31:16
Zach Randolph,PF,Grizzlies,,315,$4.82,76,471,1024,46.00,225,300,75.00,2,1169,854,108,61,31,150,15.38,11.24,1.42,0.803,0.408,34:18
DeAndre Jordan,C,Clippers,,2337,$4.30,82,314,488,64.34,96,249,38.55,,724,594,28,48,112,100,8.83,7.24,0.34,0.585,1.366,24:31
JaVale McGee,C,Nuggets,,2321,$2.79,79,303,527,57.50,110,186,59.14,1,717,381,24,30,157,90,9.08,4.82,0.30,0.380,1.987,18:09
Luis Scola,PF,Suns,,2212,$2.29,82,432,915,47.21,181,230,78.70,3,1048,541,182,67,35,126,12.78,6.60,2.22,0.817,0.427,26:38
Derrick Favors,PF,Jazz,,2521,$2.20,77,274,568,48.24,179,260,68.85,,727,546,75,67,130,129,9.44,7.09,0.97,0.870,1.688,23:12
Jeff Green,PF,Celtics,,2214,$1.31,81,376,806,46.65,214,265,80.75,70,1036,318,128,56,68,132,12.79,3.93,1.58,0.691,0.840,27:48
Dirk Nowitzki,PF,Mavericks,,279,$1.00,53,343,728,47.12,166,193,86.01,65,917,363,132,38,37,70,17.30,6.85,2.49,0.717,0.698,31:20
Nikola Pekovic,C,Timberwolves,,2552,$1.00,62,385,741,51.96,241,324,74.38,,1011,545,53,43,50,101,16.31,8.79,0.85,0.694,0.806,31:36
Jason Thompson,PF,Kings,,2317,$1.00,82,374,745,50.20,143,206,69.42,,891,549,84,48,61,101,10.87,6.70,1.02,0.585,0.744,27:52
Marcin Gortat,C,Suns,,2193,$1.00,61,295,566,52.12,90,138,65.22,,680,516,75,40,98,99,11.15,8.46,1.23,0.656,1.607,30:45
Andray Blatche,PF,Nets,,2014,$1.00,82,346,676,51.18,148,216,68.52,3,843,417,85,86,54,123,10.28,5.09,1.04,1.049,0.659,18:58
Emeka Okafor,C,Wizards,,1263,$1.00,79,328,687,47.74,109,191,57.07,,765,692,93,45,77,107,9.68,8.76,1.18,0.570,0.975,25:58
Ed Davis,PF,Grizzlies,,2499,$1.00,81,260,482,53.94,103,167,61.68,,623,460,63,38,85,63,7.69,5.68,0.78,0.469,1.049,20:08
Andre Drummond,C,Pistons,,2767,$1.00,60,208,342,60.82,59,159,37.11,1,476,457,30,59,95,57,7.93,7.62,0.50,0.983,1.583,20:43
Patrick Patterson,PF,Kings,,2519,$-1.18,71,319,623,51.20,48,63,76.19,51,737,337,81,31,40,61,10.38,4.75,1.14,0.437,0.563,24:00
Elton Brand,PF,Mavericks,,46,$-1.69,72,226,478,47.28,66,93,70.97,,518,430,70,50,90,57,7.19,5.97,0.97,0.694,1.250,21:13
Brandon Bass,PF,Celtics,,1965,$-2.23,81,286,589,48.56,129,150,86.00,,701,425,84,44,64,80,8.65,5.25,1.04,0.543,0.790,27:39
Markieff Morris,PF,Suns,,2683,$-3.13,82,266,653,40.74,93,127,73.23,45,670,396,108,77,64,104,8.17,4.83,1.32,0.939,0.780,22:24
Bismack Biyombo,C,Bobcats,,2664,$-4.95,80,156,346,45.09,74,142,52.11,,386,582,35,28,143,82,4.83,7.28,0.44,0.350,1.788,27:20
Antawn Jamison,PF,Lakers,,192,$-6.35,76,267,575,46.43,94,136,69.12,84,712,362,50,30,22,53,9.37,4.76,0.66,0.395,0.289,21:31
Brandan Wright,PF,Mavericks,,2270,$-7.32,64,241,404,59.65,59,96,61.46,,541,260,38,26,76,34,8.45,4.06,0.59,0.406,1.188,17:58
Derrick Williams,PF,Timberwolves,,2646,$-8.54,78,338,786,43.00,192,272,70.59,65,933,430,46,44,37,101,11.96,5.51,0.59,0.564,0.474,24:34
Reggie Evans,PF,Nets,,116,$-8.54,80,125,261,47.89,113,222,50.90,,363,888,43,74,13,111,4.54,11.10,0.54,0.925,0.163,24:35
Pau Gasol,PF,Lakers,,134,$-8.95,49,270,579,46.63,125,178,70.22,8,673,421,200,24,61,104,13.73,8.59,4.08,0.490,1.245,33:46
Steve Novak,PF,Knicks,,2127,$-9.22,81,178,430,41.40,30,33,90.91,149,535,152,35,28,8,12,6.60,1.88,0.43,0.346,0.099,20:15
Nick Collison,PF,Thunder,,1069,$-9.42,81,176,296,59.46,60,78,76.92,,412,333,121,51,30,69,5.09,4.11,1.49,0.630,0.370,19:33
Boris Diaw,C,Spurs,,1027,$-9.59,75,179,332,53.92,47,65,72.31,30,435,254,180,52,27,84,5.80,3.39,2.40,0.693,0.360,22:47
  Nene,C,Wizards,,2513,$-10.01,61,285,594,47.98,196,269,72.86,,766,407,177,55,37,139,12.56,6.67,2.90,0.902,0.607,27:12
Tyler Zeller,C,Cavaliers,,2719,$-12.55,77,245,559,43.83,120,157,76.43,,610,438,96,35,70,95,7.92,5.69,1.25,0.455,0.909,26:24
Jonas Valanciunas,C,Raptors,,2657,$-12.80,62,204,367,55.59,146,185,78.92,,554,372,45,17,78,94,8.94,6.00,0.73,0.274,1.258,23:54
Kendrick Perkins,C,Thunder,,1020,$-13.24,78,143,313,45.69,44,72,61.11,,330,466,111,43,83,109,4.23,5.97,1.42,0.551,1.064,25:03
Taj Gibson,PF,Bulls,,2387,$-13.57,65,214,441,48.53,89,131,67.94,,517,345,61,27,90,76,7.95,5.31,0.94,0.415,1.385,22:27
Chris Kaman,C,Mavericks,,1022,$-14.06,66,313,617,50.73,67,85,78.82,,693,372,51,29,52,103,10.50,5.64,0.77,0.439,0.788,20:44
Jason Maxiell,PF,Pistons,,1994,$-14.77,72,204,457,44.64,90,145,62.07,,498,409,54,32,95,81,6.92,5.68,0.75,0.444,1.319,24:50
Lavoy Allen,PF,76ers,,2605,$-17.07,79,206,454,45.37,43,60,71.67,,455,395,73,24,55,55,5.76,5.00,0.92,0.304,0.696,21:07
Marcus Morris,PF,Suns,,2668,$-17.16,77,222,526,42.21,66,117,56.41,86,596,277,62,45,20,77,7.74,3.60,0.81,0.584,0.260,19:47
Greg Stiemsma,C,Timberwolves,,2483,$-17.19,76,127,278,45.68,53,69,76.81,,307,261,30,44,90,59,4.04,3.43,0.39,0.579,1.184,15:55
Josh McRoberts,PF,Bobcats,,2228,$-17.33,67,156,343,45.48,65,85,76.47,24,403,325,141,32,27,66,6.01,4.85,2.10,0.478,0.403,22:12
Charlie Villanueva,PF,Pistons,,1997,$-17.55,69,175,464,37.72,27,49,55.10,90,467,241,54,31,39,39,6.77,3.49,0.78,0.449,0.565,15:49
Ekpe Udoh,PF,Bucks,,2563,$-17.83,76,117,269,43.49,89,119,74.79,,323,251,43,39,85,43,4.25,3.30,0.57,0.513,1.118,17:16
DeMarre Carroll,PF,Jazz,,2428,$-18.23,66,149,324,45.99,75,98,76.53,20,393,188,61,58,24,34,5.95,2.85,0.92,0.879,0.364,16:50
Marreese Speights,PF,Cavaliers,,2289,$-18.82,79,260,584,44.52,135,175,77.14,3,658,386,47,24,53,80,8.33,4.89,0.59,0.304,0.671,16:27
Greg Smith,C,Rockets,,2711,$-18.97,70,170,274,62.04,81,130,62.31,,421,321,25,18,40,41,6.01,4.59,0.36,0.257,0.571,15:52
Jermaine O`Neal,C,Suns,,2477,$-19.30,55,179,371,48.25,96,115,83.48,,454,293,42,19,78,73,8.25,5.33,0.76,0.345,1.418,18:42
Byron Mullens,PF,Bobcats,,2435,$-19.65,53,217,563,38.54,64,99,64.65,66,564,337,81,34,32,74,10.64,6.36,1.53,0.642,0.604,26:56
Anderson Varejao,C,Cavaliers,,1091,$-20.29,25,138,289,47.75,77,102,75.49,,353,361,84,37,14,44,14.12,14.44,3.36,1.480,0.560,36:02
Andrew Nicholson,PF,Magic,,2735,$-21.89,75,256,486,52.67,75,94,79.79,,585,258,44,24,32,79,7.80,3.44,0.59,0.320,0.427,16:40
Udonis Haslem,PF,Heat,,1031,$-22.71,75,129,251,51.39,32,45,71.11,,290,404,38,30,15,45,3.87,5.39,0.51,0.400,0.200,18:51
Ivan Johnson,PF,Hawks,,2649,$-23.32,69,185,356,51.97,81,131,61.83,1,452,266,46,56,14,71,6.55,3.86,0.67,0.812,0.203,14:00
Enes Freedom,C,Jazz,,2628,$-24.08,70,206,379,54.35,93,117,79.49,1,506,304,31,28,32,101,7.23,4.34,0.44,0.400,0.457,15:24
Kevin Seraphin,PF,Wizards,,2509,$-24.33,79,330,716,46.09,61,88,69.32,,721,346,57,24,59,130,9.13,4.38,0.72,0.304,0.747,21:47
Jae Crowder,SF/PF,Mavericks,,2721,$-24.73,78,141,367,38.42,47,73,64.38,63,392,187,94,63,17,49,5.03,2.40,1.21,0.808,0.218,17:21
Samuel Dalembert,C,Bucks,,453,$-24.79,47,137,253,54.15,38,55,69.09,1,313,276,21,17,53,51,6.66,5.87,0.45,0.362,1.128,16:16
Chris Wilcox,C,Celtics,,407,$-25.04,61,110,153,71.90,39,58,67.24,,259,180,22,32,28,34,4.25,2.95,0.36,0.525,0.459,13:36
Meyers Leonard,C,Trailblazers,,2770,$-25.46,69,151,277,54.51,72,89,80.90,3,377,255,33,11,38,49,5.46,3.70,0.48,0.159,0.551,17:29
Matt Bonner,PF,Spurs,,1229,$-26.14,68,112,230,48.70,11,15,73.33,53,288,129,36,17,19,16,4.24,1.90,0.53,0.250,0.279,13:22
Ian Mahinmi,C,Pacers,,2004,$-26.88,80,149,329,45.29,104,171,60.82,,402,311,27,39,66,92,5.03,3.89,0.34,0.487,0.825,16:32
Zaza Pachulia,C,Hawks,,1050,$-27.17,52,114,241,47.30,78,103,75.73,,306,336,79,35,12,70,5.88,6.46,1.52,0.673,0.231,21:49
Chuck Hayes,C,Kings,,2044,$-27.29,74,84,190,44.21,30,48,62.50,,198,299,112,31,18,44,2.68,4.04,1.51,0.419,0.243,16:20
Kris Humphries,PF,Nets,,1111,$-27.30,65,139,310,44.84,97,123,78.86,,375,365,32,16,33,57,5.77,5.62,0.49,0.246,0.508,18:20
Andrew Bogut,C,Warriors,,1945,$-27.52,32,83,184,45.11,19,38,50.00,1,186,245,67,20,55,35,5.81,7.66,2.09,0.625,1.719,24:33
Jonas Jerebko,PF,Pistons,,2422,$-27.84,49,142,316,44.94,68,88,77.27,25,377,185,43,38,8,42,7.69,3.78,0.88,0.776,0.163,18:12
Hasheem Thabeet,C,Thunder,,2431,$-27.87,66,64,106,60.38,32,53,60.38,,160,195,11,30,60,41,2.42,2.95,0.17,0.455,0.909,11:40
John Henson,PF,Bucks,,2777,$-28.20,63,162,336,48.21,56,105,53.33,,380,297,31,19,42,47,6.03,4.71,0.49,0.302,0.667,13:08
Chris Copeland,PF,Knicks,,2783,$-28.23,56,182,380,47.89,63,83,75.90,59,486,119,27,16,12,50,8.68,2.12,0.48,0.286,0.214,15:23
Glen Davis,PF,Magic,,2201,$-28.31,34,214,478,44.77,84,117,71.79,,512,246,70,32,21,64,15.06,7.24,2.06,0.941,0.618,31:18
Jared Sullinger,PF,Celtics,,2733,$-28.42,45,111,225,49.33,47,63,74.60,1,270,264,35,22,22,29,6.00,5.87,0.78,0.489,0.489,19:49
Jason Smith,C,NO Hornets,,2207,$-28.54,51,167,341,48.97,86,102,84.31,,420,186,34,15,45,55,8.24,3.65,0.67,0.294,0.882,17:10
DeJuan Blair,C,Spurs,,2391,$-28.77,61,142,271,52.40,44,70,62.86,,328,230,45,37,10,49,5.38,3.77,0.74,0.607,0.164,13:57
Festus Ezeli,C,Warriors,,2737,$-28.79,78,74,169,43.79,43,81,53.09,,191,313,22,23,74,63,2.45,4.01,0.28,0.295,0.949,14:22
Tyler Hansbrough,PF,Pacers,,2438,$-28.87,81,176,407,43.24,216,300,72.00,,568,373,36,29,18,78,7.01,4.60,0.44,0.358,0.222,16:52
Trevor Booker,PF,Wizards,,2551,$-30.53,48,108,220,49.09,40,72,55.56,,256,239,40,32,16,31,5.33,4.98,0.83,0.667,0.333,18:29
Chris Andersen,C,Heat,,8,$-30.95,42,71,123,57.72,63,93,67.74,2,207,172,17,16,44,24,4.93,4.10,0.40,0.381,1.048,14:52
Draymond Green,PF,Warriors,,2739,$-31.37,79,84,257,32.68,45,55,81.82,14,227,260,53,42,25,51,2.87,3.29,0.67,0.532,0.316,13:26
Darrell Arthur,PF,Nuggets,,2333,$-31.88,59,162,359,45.13,33,46,71.74,5,362,169,33,24,33,43,6.14,2.86,0.56,0.407,0.559,16:26
Amar'e Stoudemire,PF,Knicks,,364,$-32.68,29,154,267,57.68,105,130,80.77,,413,145,13,10,21,50,14.24,5.00,0.45,0.345,0.724,23:31
Kyle O'Quinn,C,Magic,,2734,$-33.39,57,101,197,51.27,30,45,66.67,,232,209,52,11,26,37,4.07,3.67,0.91,0.193,0.456,11:11
Brendan Haywood,C,Bobcats,,165,$-33.56,61,93,216,43.06,30,66,45.45,,216,290,29,16,49,50,3.54,4.75,0.48,0.262,0.803,19:03
Andrea Bargnani,PF,Raptors,,2122,$-33.72,35,170,425,40.00,65,77,84.42,38,443,128,38,21,23,54,12.66,3.66,1.09,0.600,0.657,28:39
Thomas Robinson,PF,Rockets,,2729,$-34.01,70,138,321,42.99,57,109,52.29,,333,315,46,41,26,88,4.76,4.50,0.66,0.586,0.371,15:05
Gustavo Ayon,C,Bucks,,2715,$-34.54,55,92,167,55.09,20,50,40.00,,204,199,71,22,17,47,3.71,3.62,1.29,0.400,0.309,13:21
Anthony Tolliver,PF,Hawks,,2273,$-34.98,62,82,216,37.96,44,51,86.27,45,253,155,32,15,12,36,4.08,2.50,0.52,0.242,0.194,15:32
Nazr Mohammed,C,Bulls,,263,$-36.24,63,66,180,36.67,34,47,72.34,,166,195,26,21,32,24,2.63,3.10,0.41,0.333,0.508,10:00
Jeff Adrien,PF,Bobcats,,2603,$-36.70,52,72,168,42.86,65,100,65.00,,209,196,36,18,27,32,4.02,3.77,0.69,0.346,0.519,13:43
Andris Biedrins,C,Warriors,,1154,$-37.20,53,10,21,47.62,4,13,30.77,,24,153,14,15,42,14,0.45,2.89,0.26,0.283,0.792,9:21
Arnett Moultrie,PF,76ers,,2752,$-37.32,47,78,134,58.21,18,28,64.29,,174,145,10,17,10,19,3.70,3.09,0.21,0.362,0.213,11:31
Bernard James,C,Mavericks,,2722,$-37.53,46,53,103,51.46,25,41,60.98,,131,131,6,12,38,18,2.85,2.85,0.13,0.261,0.826,9:56
Ryan Hollins,C,Clippers,,2067,$-38.21,60,70,114,61.40,66,88,75.00,,206,139,11,6,34,44,3.43,2.32,0.18,0.100,0.567,11:03
Joel Anthony,C,Heat,,2236,$-38.38,62,35,68,51.47,17,28,60.71,,87,115,13,13,42,22,1.40,1.85,0.21,0.210,0.677,9:08
Ronny Turiaf,PF,Clippers,,1977,$-38.41,65,49,97,50.52,23,63,36.51,,121,152,35,19,35,29,1.86,2.34,0.54,0.292,0.538,10:47
Mirza Teletovic,PF,Nets,,2779,$-39.38,53,71,185,38.38,9,11,81.82,37,188,95,23,13,8,20,3.55,1.79,0.43,0.245,0.151,9:25
Jordan Hill,C,Lakers,,2383,$-39.64,29,77,155,49.68,40,61,65.57,,194,166,13,8,19,26,6.69,5.72,0.45,0.276,0.655,15:48
Kenyon Martin,PF,Knicks,,240,$-40.97,18,56,93,60.22,17,40,42.50,,129,95,8,16,17,16,7.17,5.28,0.44,0.889,0.944,23:58
Chris Johnson,C,Timberwolves,,2602,$-41.19,30,48,75,64.00,21,34,61.76,,117,60,8,7,28,13,3.90,2.00,0.27,0.233,0.933,9:28
Donatas Motiejunas,C,Rockets,,2700,$-41.58,44,97,213,45.54,32,51,62.75,24,250,93,31,7,10,37,5.68,2.11,0.70,0.159,0.227,12:13
Quincy Acy,PF,Raptors,,2772,$-41.79,29,42,75,56.00,31,38,81.58,1,116,77,11,13,15,17,4.00,2.66,0.38,0.448,0.517,11:48
Lance Thomas,PF,NO Hornets,,2695,$-41.87,59,53,106,50.00,43,59,72.88,,149,115,17,11,7,14,2.53,1.95,0.29,0.186,0.119,10:57
Anthony Randolph,PF,Nuggets,,2344,$-42.37,39,56,114,49.12,31,45,68.89,,143,95,12,19,21,37,3.67,2.44,0.31,0.487,0.538,8:26
Kevin Love,PF/C,Timberwolves,,2306,$-42.39,18,105,298,35.23,100,142,70.42,20,330,252,42,13,9,39,18.33,14.00,2.33,0.722,0.500,34:20
Cole Aldrich,C,Kings,,2505,$-42.51,45,44,80,55.00,12,20,60.00,,100,120,9,5,23,23,2.22,2.67,0.20,0.111,0.511,8:37
Jan Vesely,PF,Wizards,,2665,$-42.61,51,57,114,50.00,12,39,30.77,,126,122,28,15,17,27,2.47,2.39,0.55,0.294,0.333,11:47
Jeff Ayres,PF,Pacers,,2406,$-43.27,37,61,126,48.41,21,23,91.30,2,145,104,15,6,12,23,3.92,2.81,0.41,0.162,0.324,9:59
Timofey Mozgov,C,Nuggets,,2516,$-43.90,41,44,87,50.57,20,26,76.92,,108,107,9,6,18,25,2.63,2.61,0.22,0.146,0.439,8:56
Joel Freeland,PF,Trailblazers,,2141,$-43.95,51,58,142,40.85,18,27,66.67,,134,119,13,13,11,19,2.63,2.33,0.25,0.255,0.216,9:22
Johan Petro,C,Hawks,,2003,$-44.55,31,48,110,43.64,11,12,91.67,1,108,112,16,10,9,24,3.48,3.61,0.52,0.323,0.290,11:21
Jeremy Evans,PF,Jazz,,2491,$-44.73,37,27,44,61.36,21,33,63.64,,75,58,11,8,13,8,2.03,1.57,0.30,0.216,0.351,5:49
Rasheed Wallace,C/PF,Knicks,,396,$-44.97,21,55,142,38.73,14,20,70.00,22,146,83,6,13,15,10,6.95,3.95,0.29,0.619,0.714,14:06
Mike Scott,PF,Hawks,,2764,$-45.15,40,70,147,47.62,43,56,76.79,,183,110,12,4,2,21,4.58,2.75,0.30,0.100,0.050,9:24
Tyrus Thomas,PF,Bobcats,,2073,$-45.30,26,48,136,35.29,26,31,83.87,3,125,60,19,14,15,17,4.81,2.31,0.73,0.538,0.577,13:51
Kurt Thomas,PF/C,Knicks,,376,$-45.37,39,45,83,54.22,6,13,46.15,1,97,89,21,10,16,8,2.49,2.28,0.54,0.256,0.410,10:04
Hamed Haddadi,C,Suns,,2334,$-45.46,30,35,82,42.68,14,27,51.85,,84,111,12,6,27,31,2.80,3.70,0.40,0.200,0.900,10:43
Aaron Gray,C,Raptors,,2190,$-45.61,42,48,90,53.33,23,44,52.27,,119,133,33,7,5,36,2.83,3.17,0.79,0.167,0.119,12:13
Troy Murphy,PF,Mavericks,,267,$-46.04,14,22,61,36.07,10,11,90.91,11,65,49,7,10,6,7,4.64,3.50,0.50,0.714,0.429,18:17
Lou Amundson,PF,NO Hornets,,2099,$-46.19,39,32,81,39.51,12,36,33.33,,76,106,11,16,12,19,1.95,2.72,0.28,0.410,0.308,9:31
Hakim Warrick,PF,Magic,,1958,$-46.45,28,67,165,40.61,60,88,68.18,,194,89,25,13,6,29,6.93,3.18,0.89,0.464,0.214,17:28
Kevin Jones,PF,Cavaliers,,2796,$-46.79,32,43,107,40.19,9,15,60.00,,95,78,10,9,5,8,2.97,2.44,0.31,0.281,0.156,10:26
Shavlik Randolph,PF,Celtics,,2000,$-46.92,16,28,48,58.33,11,27,40.74,,67,70,4,8,7,10,4.19,4.38,0.25,0.500,0.438,12:23
Kwame Brown,C,76ers,,53,$-47.33,22,17,37,45.95,7,19,36.84,,41,74,9,6,10,8,1.86,3.36,0.41,0.273,0.455,12:15
DeSagana Diop,C,Bobcats,,102,$-47.68,22,8,27,29.63,,1,,,16,51,13,5,16,8,0.73,2.32,0.59,0.227,0.727,10:16
Jason Collins,C,Wizards,,83,$-47.92,38,9,29,31.03,23,32,71.88,,41,60,8,12,10,18,1.08,1.58,0.21,0.316,0.263,10:07
Marcus Camby,C,Knicks,,65,$-48.03,24,17,53,32.08,8,19,42.11,,42,80,14,7,14,15,1.75,3.33,0.58,0.292,0.583,10:26
Viacheslav Kravtsov,C,Pistons,,2782,$-48.21,25,33,46,71.74,11,37,29.73,,77,45,9,5,9,14,3.08,1.80,0.36,0.200,0.360,8:57
Earl Barron,C,Knicks,,1242,$-49.74,12,18,51,35.29,3,7,42.86,,39,61,5,5,6,11,3.25,5.08,0.42,0.417,0.500,13:11
Jon Leuer,PF,Grizzlies,,2658,$-49.77,28,25,52,48.08,6,13,46.15,,56,37,8,6,,8,2.00,1.32,0.29,0.214,,6:40
Al Harrington,PF,Magic,,156,$-49.97,10,20,57,35.09,3,4,75.00,8,51,27,10,4,1,7,5.10,2.70,1.00,0.400,0.100,11:53
Daniel Orton,C,Thunder,,2490,$-50.38,13,12,26,46.15,9,17,52.94,,33,26,4,4,3,4,2.54,2.00,0.31,0.308,0.231,7:59
D.J. White,PF,Celtics,,2314,$-50.53,12,12,23,52.17,5,9,55.56,,29,13,4,1,6,2,2.42,1.08,0.33,0.083,0.500,7:10
Aron Baynes,C,Spurs,,2844,$-50.53,16,18,36,50.00,7,12,58.33,,43,32,5,1,6,11,2.69,2.00,0.31,0.062,0.375,8:50
Drew Gooden,C,Bucks,,141,$-50.60,16,20,61,32.79,11,16,68.75,1,52,31,6,5,6,9,3.25,1.94,0.38,0.312,0.375,9:28
Robert Sacre,C,Lakers,,2750,$-50.72,32,18,48,37.50,7,11,63.64,,43,34,6,,10,10,1.34,1.06,0.19,,0.312,6:21
Devin Ebanks,PF,Lakers,,2558,$-50.74,19,24,73,32.88,11,14,78.57,6,65,41,10,3,1,11,3.42,2.16,0.53,0.158,0.053,10:21
Samardo Samuels,PF,Cavaliers,,2524,$-51.29,18,22,60,36.67,14,24,58.33,,58,28,8,3,3,6,3.22,1.56,0.44,0.167,0.167,10:52
Joel Przybilla,C,Bucks,,312,$-51.88,12,1,4,25.00,,2,,,2,21,4,1,2,4,0.17,1.75,0.33,0.083,0.167,5:40
