Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Travis Ishikawa,1B,Brewers,,4116,448170,ishiktr01,$-2.94,94,152,39,12,1,4,,30,,,42,13,3,4,1,4,.257,.322,.428,.327,.325,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-4.85,105,299,65,16,,7,,30,1,,56,25,2,1,1,,.217,.279,.341,.245,.274,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Phillies,,5415,573131,rufda01,$-5.75,12,33,11,2,1,3,,10,,,12,2,1,,2,,.333,.351,.727,.400,.425,,,,,,,,,,,,,,,,,
Lance Berkman,1B,Cardinals,,2966,204020,berkmla01,$-6.61,32,81,21,7,1,2,,7,2,,19,14,3,2,,,.259,.381,.444,.317,.360,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-6.87,27,86,21,6,,2,,13,,,24,5,,,,,.244,.286,.384,.317,.293,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Braves,,738,407489,overbly01,$-7.02,65,116,30,10,,2,,10,,,34,13,2,,1,,.259,.331,.397,.346,.316,,,,,,,,,,,,,,,,,
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-7.04,48,105,22,3,,4,,11,1,,19,6,1,2,,1,.210,.263,.352,.220,.271,,,,,,,,,,,,,,,,,
Mat Gamel,1B,Brewers,,3145,451143,gamelma01,$-7.06,21,69,17,2,1,1,,6,3,,15,4,,1,1,,.246,.293,.348,.296,.294,,,,,,,,,,,,,,,,,
Ryan Wheeler,1B,Diamondbacks,,3651,572253,wheelry01,$-7.70,50,109,26,6,1,1,,10,1,,22,9,,,1,,.239,.294,.339,.287,.284,,,,,,,,,,,,,,,,,
Matt Hague,1B,Pirates,,5254,518755,haguema01,$-8.60,30,70,16,2,,,,7,1,,14,3,,1,,,.229,.270,.257,.286,.245,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-8.69,60,89,20,4,,1,,8,,,24,20,2,2,2,,.225,.372,.303,.288,.311,,,,,,,,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,408312,jacobmi02,$-9.44,13,19,4,1,,,,2,,,6,4,1,,,,.211,.348,.263,.308,.275,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,505830,,$-9.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aubrey Huff,1B,Giants,,4115,333492,huffau01,$-9.49,52,78,15,4,,1,,7,,,12,16,1,,1,,.192,.326,.282,.212,.282,,,,,,,,,,,,,,,,,
Jeff Clement,1B,Pirates,,3301,459943,clemeje01,$-10.14,23,22,3,1,,,,1,,,7,2,,,,,.136,.208,.182,.200,.185,,,,,,,,,,,,,,,,,
