Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Akinori Iwamura,2B,Athletics,,3314,64,196,34,2,13,3,.173,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,61,212,53,3,27,7,.250,,,,,,,,,
Mike Jacobs,1B,Blue Jays,,2132,7,24,5,1,2,,.208,,,,,,,,,
Dan Johnson,1B/DH,Rays,Dark Angel,4901,40,111,22,7,23,1,.198,,,,,,,,,
Kila Ka`aihue,1B/DH,Royals,Buchanalia,1376,52,180,39,8,25,,.217,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,119,238,58,9,27,3,.244,,,,,,,,,
Howie Kendrick,1B/2B,Angels,Ballbusters,1679,158,616,172,10,75,14,.279,,,,,,,,,
Ian Kinsler,2B,Rangers,Ballbusters,4474,103,391,112,9,45,15,.286,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Erik,893,149,548,171,39,111,,.312,,,,,,,,,
Casey Kotchman,1B,Mariners,Team Sapinski,4301,125,414,90,9,51,,.217,,,,,,,,,
Mark Kotsay,1B/DH/RF,White Sox,Dark Angel,894,107,327,78,8,31,1,.239,,,,,,,,,
Matt LaPorta,1B/LF,Indians,Team Joker,1057,110,376,83,12,41,,.221,,,,,,,,,
Jeff Larish,1B,Athletics,,1290,27,67,12,2,9,1,.179,,,,,,,,,
Brent Lillibridge,2B/DH,White Sox,Dark Angel,4957,64,98,22,2,16,5,.224,,,,,,,,,
Felipe Lopez,2B/3B/SS,Red Sox,,3511,113,391,91,8,37,8,.233,,,,,,,,,
Mike Lowell,1B/3B/DH,Red Sox,DoubleHeader,137,73,218,52,5,26,,.239,,,,,,,,,
Jed Lowrie,2B/SS,Red Sox,Team Lorin,145,55,171,49,9,24,1,.287,,,,,,,,,
Julio Lugo,2B/SS,Orioles,Team Lorin,467,93,241,60,,20,5,.249,,,,,,,,,
Andy Marte,1B/3B,Indians,,1058,80,170,39,5,19,,.229,,,,,,,,,
Paul McAnulty,1B,Angels,,3839,9,22,3,1,2,,.136,,,,,,,,,
Mike McCoy,2B/OF/SS,Blue Jays,,745,46,82,16,,3,5,.195,,,,,,,,,
John McDonald,2B/3B/SS,Blue Jays,,766,63,152,38,6,23,2,.250,,,,,,,,,
Juan Miranda,1B,Yankees,,283,33,64,14,3,10,,.219,,,,,,,,,
Kendrys Morales,1B,Angels,Obi-Wan,1672,51,193,56,11,39,,.290,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,The Empire,4519,47,145,37,9,25,3,.255,,,,,,,,,
Justin Morneau,1B,Twins,Team Sapinski,1529,81,296,102,18,56,,.345,,,,,,,,,
Mike Napoli,1B/C,Angels,Buchanalia,1665,140,453,108,26,68,4,.238,,,,,,,,,
Jayson Nix,2B/3B,Indians,Team Erik,904,102,331,74,14,34,1,.224,,,,,,,,,
Lyle Overbay,1B,Blue Jays,Ballbusters,738,154,534,130,20,67,1,.243,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Buchanalia,126,75,302,87,12,41,9,.288,,,,,,,,,
Carlos Pena,1B,Rays,The Empire,569,144,484,95,28,84,5,.196,,,,,,,,,
Nick Punto,2B/3B/SS,Twins,Ballbusters,1547,88,252,60,1,20,6,.238,,,,,,,,,
Robb Quinlan,1B/3B,Angels,,1674,23,33,4,,2,2,.121,,,,,,,,,
Ryan Raburn,2B/LF/RF,Tigers,Team Lorin,1261,113,371,104,15,62,2,.280,,,,,,,,,
Will Rhymes,2B/C,Tigers,Buchanalia,1222,54,191,58,1,19,,.304,,,,,,,,,
Brian Roberts,2B,Orioles,Team Joker,445,59,230,64,4,15,12,.278,,,,,,,,,
Sean Rodríguez,2B/OF,Rays,Dark Angel,631,118,343,86,9,40,13,.251,,,,,,,,,
Adam Rosales,2B/3B/SS,Athletics,,4847,80,255,69,7,31,2,.271,,,,,,,,,
Kevin Russo,2B/3B,Yankees,,296,31,49,9,,4,1,.184,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,112,320,84,3,22,2,.263,,,,,,,,,
Luke Scott,1B/DH,Orioles,The Empire,496,131,447,127,27,72,2,.284,,,,,,,,,
Marco Scutaro,2B/SS,Red Sox,Ballbusters,149,150,632,174,11,56,5,.275,,,,,,,,,
Ryan Shealy,1B,Red Sox,,4903,5,7,,,,,,,,,,,,,,
Scott Sizemore,2B,Tigers,,1224,48,143,32,3,14,,.224,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,100,348,76,13,48,1,.218,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,10,20,6,,3,,.300,,,,,,,,,
Drew Sutton,2B/SS,Indians,,2849,13,39,10,2,8,,.256,,,,,,,,,
Mark Teixeira,1B,Yankees,Ballbusters,285,158,601,154,33,108,,.256,,,,,,,,,
Matt Tolbert,2B/3B,Twins,,1539,48,87,20,1,18,1,.230,,,,,,,,,
Mark Trumbo,1B,Angels,,1675,8,15,1,,2,,.067,,,,,,,,,
Luis Valbuena,2B,Indians,,1067,91,275,53,2,24,1,.193,,,,,,,,,
Omar Vizquel,2B/3B/SS,White Sox,DoubleHeader,924,108,344,95,2,30,11,.276,,,,,,,,,
Danny Worth,2B/SS,Tigers,Dark Angel,1248,39,106,27,2,8,1,.255,,,,,,,,,
Kevin Youkilis,1B,Red Sox,Dark Angel,115,102,362,111,19,62,4,.307,,,,,,,,,
Ben Zobrist,2B/RF,Rays,Obi-Wan,578,151,541,129,10,75,24,.238,,,,,,,,,
