Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.17,149,511,123,25,1,22,2,81,,3,27,,3,4,,.241,.281,.423,.304,,,,,,,,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$10.84,125,421,107,18,3,10,4,57,13,8,37,2,1,4,1,.254,.312,.382,.312,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$9.78,144,520,137,33,1,14,1,61,3,2,84,1,10,2,,.263,.375,.412,.352,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$9.50,136,460,122,31,4,11,6,54,8,6,28,4,10,3,,.265,.319,.422,.329,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$9.27,134,508,127,35,3,20,5,60,1,,61,,9,7,,.250,.337,.449,.349,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$8.79,151,529,111,15,3,27,1,72,3,2,80,,4,9,,.210,.314,.403,.316,,,,,,,,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$8.03,134,465,119,20,1,13,6,64,1,1,69,4,3,4,,.256,.353,.387,.339,,,,,,,,,,,,,,,,,
Chas McCormick,LF/RF,Astros,,12219,676801,,$8.02,108,284,73,12,,14,2,50,4,2,25,,4,7,,.257,.319,.447,.336,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$7.95,121,426,90,21,4,19,3,54,10,,54,3,6,4,,.211,.306,.413,.323,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$7.46,139,457,112,28,,14,4,69,,,49,1,2,4,,.245,.318,.398,.322,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$7.41,91,348,94,17,,12,2,55,1,,44,4,4,4,,.270,.355,.422,.345,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$7.33,116,420,112,18,2,14,3,49,1,,20,,1,1,,.267,.301,.419,.320,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$7.07,110,406,98,24,,18,1,50,1,1,23,,4,4,1,.241,.285,.433,.311,,,,,,,,,,,,,,,,,
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.06,118,253,52,9,4,13,1,44,14,3,33,,2,2,2,.206,.298,.427,.326,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$5.35,126,332,60,11,2,12,,43,21,5,40,,4,1,,.181,.276,.334,.281,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Indians,,10104,623912,,$5.09,99,339,91,21,1,7,8,41,3,1,14,1,5,3,,.268,.305,.398,.327,,,,,,,,,,,,,,,,,
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.08,95,335,80,12,,11,5,46,6,3,31,,7,2,,.239,.315,.373,.318,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$4.28,144,487,105,27,6,16,,54,5,4,43,,7,6,,.216,.285,.394,.295,,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$3.11,84,294,76,19,,8,3,45,,1,16,3,9,,,.259,.317,.405,.321,,,,,,,,,,,,,,,,,
Harold Castro,1B/3B,Tigers,,10681,605612,,$2.57,106,315,89,13,1,3,4,37,1,1,14,,1,5,4,.283,.307,.359,.306,,,,,,,,,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.98,92,222,69,13,1,2,,17,6,1,22,,1,,1,.311,.374,.405,.354,,,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.95,65,208,52,15,,8,3,33,1,1,20,,6,1,2,.250,.329,.438,.347,,,,,,,,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$1.25,76,209,54,10,4,5,4,22,5,1,8,,,1,2,.258,.282,.416,.323,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$1.00,89,237,54,14,3,9,2,39,1,,11,,2,1,,.228,.267,.426,.305,,,,,,,,,,,,,,,,,
Rougned Odor,3B,Yankees,,5786,596059,,$1.00,102,322,65,12,,15,2,39,,1,27,2,11,,1,.202,.285,.379,.295,,,,,,,,,,,,,,,,,
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$1.00,89,194,48,11,1,4,1,14,10,3,9,,4,1,1,.247,.292,.376,.304,,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$1.00,104,377,79,22,,11,2,47,,,20,,3,3,,.210,.253,.355,.270,,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Rays,,11835,656669,,$1.00,61,163,33,8,,11,2,28,1,2,28,,2,,,.202,.326,.454,.345,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Indians,,11973,647304,,$1.00,69,233,59,13,,7,3,21,1,,14,1,2,,,.253,.301,.399,.318,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$1.00,70,236,60,12,3,2,,19,6,1,20,,2,1,1,.254,.315,.356,.305,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$1.00,100,270,55,10,,12,2,33,,,44,1,4,,,.204,.324,.374,.318,,,,,,,,,,,,,,,,,
Jo Adell,RF,Angels,,12384,666176,,$-0.16,35,130,32,5,2,4,2,26,2,1,8,,1,,1,.246,.293,.408,.320,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.18,72,235,52,10,1,8,1,29,1,,33,,1,1,1,.221,.317,.374,.314,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.60,58,217,52,13,,6,2,34,,,29,2,1,2,,.240,.329,.382,.321,,,,,,,,,,,,,,,,,
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-1.19,79,250,56,10,1,7,,27,3,1,37,2,1,4,1,.224,.321,.356,.303,,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.23,57,164,43,12,,6,2,25,1,,8,,7,,1,.262,.322,.445,.347,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-1.45,83,254,51,10,2,6,,30,3,,22,,7,1,4,.201,.278,.327,.276,,,,,,,,,,,,,,,,,
Daz Cameron,RF,Tigers,,12479,663662,,$-1.87,35,103,20,5,,4,,13,6,,10,,2,,,.194,.278,.359,.296,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-2.65,58,189,38,10,,9,2,16,,,15,,9,,,.201,.291,.397,.311,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-2.70,72,173,38,8,,5,1,16,1,,13,,2,,,.220,.282,.353,.288,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.95,36,99,23,8,,5,,10,1,,6,,1,1,,.232,.280,.465,.319,,,,,,,,,,,,,,,,,
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.04,39,101,24,2,,5,1,12,2,2,5,,3,1,1,.238,.288,.406,.307,,,,,,,,,,,,,,,,,
Greg Allen,RF,Yankees,,11050,656185,,$-3.56,15,37,10,4,1,,,2,5,,5,,5,1,,.270,.417,.432,.403,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Tigers,,6744,608577,,$-3.59,50,165,35,5,2,3,1,19,,,15,,,1,,.212,.276,.321,.273,,,,,,,,,,,,,,,,,
Jose Rojas,3B,Angels,,12470,670351,,$-3.74,61,168,35,14,,6,2,15,2,1,15,,1,,,.208,.277,.399,.304,,,,,,,,,,,,,,,,,
Daniel Johnson,RF,Indians,,12087,669288,,$-3.90,30,77,17,,,4,,5,1,,4,,,,,.221,.259,.377,.281,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-3.90,33,107,23,3,2,2,1,10,2,1,4,,,1,,.215,.241,.336,.259,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-4.22,85,272,63,8,3,3,4,20,,1,19,,4,,,.232,.292,.316,.285,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.28,51,139,34,7,,2,,12,1,,17,,,1,,.245,.325,.338,.302,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.35,76,235,49,13,1,2,,23,5,1,23,,1,1,,.209,.281,.298,.266,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-4.35,91,276,55,14,,5,1,28,3,2,20,,9,1,1,.199,.274,.304,.264,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-4.53,9,21,4,,,2,,4,1,,2,,1,,,.190,.292,.476,.340,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.58,55,144,28,4,,7,3,19,,,22,,2,2,,.194,.306,.368,.316,,,,,,,,,,,,,,,,,
Andrew Velazquez,3B,Yankees,,11459,623205,,$-4.79,28,67,15,4,1,1,,6,4,1,1,,,,,.224,.235,.358,.263,,,,,,,,,,,,,,,,,
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-4.85,39,87,22,6,,1,,15,1,,8,,,1,1,.253,.309,.356,.301,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-5.05,29,90,23,4,,1,1,5,2,,8,,,,,.256,.316,.333,.308,,,,,,,,,,,,,,,,,
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.07,57,150,28,9,,5,4,18,2,,15,,2,2,,.187,.266,.347,.295,,,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-5.31,5,14,5,,,,,1,,,,,,,,.357,.357,.357,.321,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-5.33,7,20,5,,,,,1,1,,1,,,,,.250,.286,.250,.260,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-5.41,71,164,36,5,,2,,20,,1,18,,2,1,1,.220,.301,.287,.269,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-5.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Mariners,,9403,605504,,$-5.87,4,9,1,,,,,2,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-5.89,3,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-6.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-6.09,15,38,10,3,1,1,3,3,,,4,,,,,.263,.333,.474,.413,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.09,76,164,31,6,1,3,2,13,1,1,10,,3,,1,.189,.247,.293,.252,,,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-6.27,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-6.46,2,1,1,,,,,,1,,1,,,,,1.000,1.000,1.000,.925,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-6.62,28,65,12,3,,3,,8,,,8,,,,2,.185,.267,.369,.284,,,,,,,,,,,,,,,,,
Isaac Paredes,3B,Tigers,,12184,670623,,$-6.66,23,72,15,3,1,1,,5,,,10,1,1,2,,.208,.306,.319,.278,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-7.19,3,7,1,,,,,,,,1,,,,,.143,.250,.143,.200,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-7.56,10,13,1,1,,,,,,,2,,,,,.077,.200,.154,.177,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-8.13,32,60,10,2,1,,,6,,1,2,,,,4,.167,.182,.233,.182,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-8.19,5,11,1,,,,,,,,,,,,,.091,.091,.091,.082,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-8.21,30,72,12,3,,,,2,2,,3,,1,,,.167,.211,.208,.199,,,,,,,,,,,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-8.60,15,32,4,,,,,1,,,3,,,,2,.125,.189,.125,.163,,,,,,,,,,,,,,,,,
