Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Julio Borbon,CF,Rangers,,4494,474865,borboju01,$-15.04,32,89,24,,10,11,6,.270,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-15.58,26,44,9,,8,3,11,.205,,,,,,,,,,,
Eric Patterson,CF,Padres,,4831,452221,patteer01,$-15.80,47,89,16,2,8,8,8,.180,,,,,,,,,,,
DeWayne Wise,CF,Blue Jays,,2361,276547,wisede01,$-15.97,69,99,20,2,10,7,6,.202,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,452096,fordda03,$-16.64,26,14,4,,7,,7,.286,,,,,,,,,,,
Trayvon Robinson,CF/LF,Mariners,,4680,477054,robintr01,$-16.67,44,143,30,2,12,14,1,.210,,,,,,,,,,,
Michael Saunders,CF,Mariners,,4341,459431,saundmi01,$-17.24,58,161,24,2,16,8,6,.149,,,,,,,,,,,
Justin Christian,CF,Giants,,475,451629,chrisju01,$-17.40,18,47,12,,6,4,3,.255,,,,,,,,,,,
Ryan Langerhans,CF,Mariners,,4358,407798,langery01,$-17.57,19,52,9,3,6,6,,.173,,,,,,,,,,,
Jai Miller,CF,Athletics,,2013,455687,milleja04,$-18.53,7,12,3,1,2,2,,.250,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-18.98,8,8,3,,2,,,.375,,,,,,,,,,,
Blake Tekotte,CF,Padres,,4890,493574,tekotbl01,$-19.10,19,34,6,,1,1,2,.176,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-19.22,8,3,1,,1,,,.333,,,,,,,,,,,
Cedric Hunter,CF,Athletics,,3998,501986,huntece01,$-19.27,6,4,1,,1,,,.250,,,,,,,,,,,
Luis Durango,CF,Astros,,4002,470516,duranlu01,$-19.35,2,6,1,,,1,,.167,,,,,,,,,,,
Darin Mastroianni,CF,Blue Jays,,771,518991,mastrda01,$-19.47,1,2,,,,,,,,,,,,,,,,,
Brett Carroll,CF,Red Sox,,2008,448276,carrobr01,$-19.52,2,3,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-19.70,9,7,,,,,,,,,,,,,,,,,
