Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Anthony Bass,RP,Mariners,,5098,542914,bassan01,$2.98,,,,,,,,,,,,,,,,,,,,44,48.00,189,30,5,43,17,2,1,19,2,5,0.979,3.56,.203,3.66,3.67
Matt Magill,RP,Mariners,,6205,543483,magilma01,$2.81,,,,,,,,,,,,,,,,,,,,50,50.67,229,51,7,64,20,3,2,23,5,5,1.401,4.09,.324,3.49,3.01
Mitch Haniger,RF,Mariners,,6881,571745,,$2.10,63,246,54,13,1,15,3,32,4,,30,1,5,2,,.220,.314,.463,.347,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Mariners,,2404,543548,milonto01,$1.73,,,,,,,,,,,,,,,,,,,,23,111.67,453,102,24,94,23,2,2,59,4,,1.119,4.76,.252,4.83,3.51
Ryon Healy,1B,Mariners,,10898,592387,,$1.00,47,169,40,16,,7,1,26,,,13,,1,4,,.237,.289,.456,.321,,,,,,,,,,,,,,,,,
Brandon Brennan,RP,Mariners,,11291,592165,,$-0.71,,,,,,,,,,,,,,,,,,,,44,47.33,196,34,6,47,24,4,,24,3,,1.225,4.56,.235,4.03,3.71
Sam Tuivailala,RP,Mariners,,9427,592815,,$-1.13,,,,,,,,,,,,,,,,,,,,23,23.00,94,13,1,27,11,,2,6,1,,1.043,2.35,.226,3.01,3.61
Austin Adams,SP,Mariners,,11570,613534,,$-1.17,,,,,,,,,,,,,,,,,,,,30,32.00,130,20,4,53,16,,1,14,2,,1.125,3.94,.286,3.01,2.08
Tim Beckham,SS,Mariners,,587,542921,beckhti01,$-1.76,88,304,72,21,1,15,2,47,1,3,21,,3,,,.237,.293,.461,.325,,,,,,,,,,,,,,,,,
Art Warren,RP,Mariners,,12989,605521,,$-2.12,,,,,,,,,,,,,,,,,,,,6,5.33,21,2,,5,2,,,,1,,0.750,,.143,2.35,3.69
Arodys Vizcaíno,RP,Mariners,,5134,527055,vizcaar01,$-2.40,,,,,,,,,,,,,,,,,,,,4,4.00,17,3,1,6,3,,,1,1,1,1.500,2.25,.286,5.60,3.28
Connor Sadzeck,RP,Mariners,,11302,592712,,$-2.46,,,,,,,,,,,,,,,,,,,,20,23.67,107,18,3,27,15,1,2,7,,1,1.394,2.66,.250,4.49,4.15
Dan Altavilla,RP,Mariners,,11540,656186,,$-2.59,,,,,,,,,,,,,,,,,,,,17,14.67,64,9,1,18,12,1,,9,2,,1.432,5.52,.242,3.78,4.07
Erik Swanson,SP,Mariners,,12310,657024,,$-2.66,,,,,,,,,,,,,,,,,,,,27,58.00,245,56,17,52,12,1,2,37,1,2,1.172,5.74,.241,5.79,3.48
Zac Grotz,RP,Mariners,,12973,665093,,$-2.67,,,,,,,,,,,,,,,,,,,,14,17.33,73,14,,18,8,1,1,8,1,,1.269,4.15,.304,2.41,3.73
Matt Wisler,RP,Mariners,,7440,605538,,$-2.75,,,,,,,,,,,,,,,,,,,,44,51.33,224,56,10,63,16,,,32,3,,1.403,5.61,.341,4.11,2.88
Taylor Guilbeau,RP,Mariners,,12979,607555,,$-3.17,,,,,,,,,,,,,,,,,,,,17,12.33,51,10,2,7,3,1,1,5,,,1.054,3.65,.211,4.80,4.44
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$-3.26,,,,,,,,,,,,,,,,,,,,26,121.33,532,145,28,92,31,1,1,77,6,,1.451,5.71,.308,5.35,4.02
Chasen Bradford,RP,Mariners,,11854,,,$-3.29,,,,,,,,,,,,,,,,,,,,12,16.67,69,17,6,11,4,,,9,,1,1.260,4.86,.229,7.18,4.18
Austin Nola,SS,Mariners,,6937,543592,,$-3.60,79,238,64,12,1,10,,31,1,,23,1,4,1,1,.269,.341,.454,.347,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Mariners,,3680,542979,,$-3.79,100,204,34,4,,6,1,16,10,6,20,,1,2,1,.167,.241,.275,.237,,,,,,,,,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,670990,,$-3.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Lewis,RF,Mariners,,12477,641786,,$-3.88,18,71,19,5,,6,,13,,,3,,,1,,.268,.293,.592,.367,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-3.93,,,,,,,,,,,,,,,,,,,,4,6.67,30,2,,5,9,,,2,,,1.650,2.70,.125,5.65,7.00
Tyler Danish,SP,Mariners,,10573,641501,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kendall Graveman,SP,Mariners,,10474,608665,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ariel Miranda,SP,Mariners,,11526,664641,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ricardo Sánchez,SP,Mariners,,10550,645307,,$-4.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zac Rosscup,RP,Mariners,,6498,573127,rosscza01,$-4.04,,,,,,,,,,,,,,,,,,,,28,18.00,94,22,2,26,19,1,,10,2,,2.278,5.00,.426,4.66,4.37
Matt Carasiti,RP,Mariners,,11536,571539,,$-4.11,,,,,,,,,,,,,,,,,,,,11,9.67,43,11,2,10,5,,,5,,,1.655,4.66,.346,5.27,4.00
Nick Rumbelow,RP,Mariners,,10610,592705,,$-4.22,,,,,,,,,,,,,,,,,,,,3,1.33,9,3,2,2,1,,,4,,1,3.000,27.00,.250,21.85,4.07
Reggie McClain,RP,Mariners,,7046,596035,,$-4.30,,,,,,,,,,,,,,,,,,,,14,21.00,95,22,2,11,13,,,14,1,,1.667,6.00,.290,5.15,5.65
J.P. Crawford,SS,Mariners,,10626,641487,,$-4.34,93,345,78,21,4,7,4,46,5,3,43,,2,3,3,.226,.311,.371,.313,,,,,,,,,,,,,,,,,
Ryan Garton,RP,Mariners,,11406,623439,,$-4.38,,,,,,,,,,,,,,,,,,,,2,3.00,14,4,2,1,1,,,4,,,1.667,12.00,.200,12.10,5.40
Andrew Moore,SP,Mariners,,11853,621058,,$-4.39,,,,,,,,,,,,,,,,,,,,1,4.67,20,6,2,2,1,,,4,,,1.500,7.71,.267,8.46,4.80
Evan White,1B,Mariners,,11987,657108,,$-4.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,670036,,$-4.49,,,,,,,,,,,,,,,,,,,,20,22.33,101,20,5,21,12,1,2,14,,,1.433,5.64,.246,5.88,4.44
Ryan Court,3B,Mariners,,6746,606956,,$-4.55,12,24,5,1,,1,,5,,,1,,,,,.208,.240,.375,.266,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-4.80,,,,,,,,,,,,,,,,,,,,32,161.67,721,195,36,116,50,,6,98,6,,1.515,5.46,.310,5.60,4.40
Justus Sheffield,SP,Mariners,,11706,656954,,$-6.07,,,,,,,,,,,,,,,,,,,,8,36.00,168,44,5,37,18,,3,22,,,1.722,5.50,.371,4.60,4.26
Gerson Bautista,SP,Mariners,,11909,639373,,$-6.26,,,,,,,,,,,,,,,,,,,,8,9.00,49,13,2,7,9,,,11,,,2.444,11.00,.355,7.43,5.89
Shed Long Jr.,2B,Mariners,,11921,643418,,$-6.42,42,152,40,12,1,5,1,15,3,3,16,,,,,.263,.333,.454,.344,,,,,,,,,,,,,,,,,
Tim Lopes,2B,Mariners,,10649,621005,,$-7.04,41,111,30,7,,1,3,12,6,3,15,,1,1,,.270,.359,.360,.347,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-7.33,,,,,,,,,,,,,,,,,,,,15,71.67,325,85,17,57,25,,6,51,1,,1.535,6.40,.309,5.89,4.44
Jake Fraley,CF,Mariners,,11828,641584,,$-8.34,12,40,6,2,,,,1,,,,,1,,,.150,.171,.200,.166,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-8.36,2,5,,,,,,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-8.93,27,56,6,,,,1,4,,,3,,,,1,.107,.150,.107,.142,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-12.67,7,16,3,,,,1,2,,1,3,,,,,.188,.316,.188,.274,,,,,,,,,,,,,,,,,
Denard Span,DH,Mariners,,1560,452655,spande01,$-14.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
