Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Michael Cuddyer,1B/RF,Rockies,,1578,101,358,93,16,58,8,.260,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,6,22,3,,1,,.136,,,,,,,,,
James Darnell,3B,Padres,,3976,7,17,4,1,1,,.235,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,13,10.67,7,5,4,,,1.125,3.38
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,3,10.67,17,2,11,,,1.781,9.28
Fautino De Los Santos,RP,Brewers,,4755,,,,,,,,6,3.00,7,3,1,,,3.333,3.00
Mark DeRosa,3B/OF,Nationals,,4154,48,85,16,,6,1,.188,,,,,,,,,
Blake DeWitt,2B,Cubs,,4646,18,29,4,,1,,.138,,,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,19,19.00,34,7,19,,,2.158,9.00
Randall Delgado,RP/SP,Braves,,5058,,,,,,,,18,92.67,89,42,45,4,,1.414,4.37
Sam Demel,RP,Diamondbacks,,4756,,,,,,,,1,1.00,2,1,1,,,3.000,9.00
Daniel Descalso,2B/3B/SS,Cardinals,,3506,143,374,85,4,26,6,.227,,,,,,,,,
Matt Diaz,LF,Braves,,1871,51,108,24,2,13,,.222,,,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,,,,,,,,4,6.33,10,2,5,,,1.895,7.11
Jake Diekman,RP,Phillies,,5521,,,,,,,,32,27.33,25,20,12,1,,1.646,3.95
Tim Dillard,RP,Brewers,,3071,,,,,,,,34,37.00,45,14,18,,,1.595,4.38
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,120,319,91,5,39,4,.285,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,,,,,,,,34,38.00,40,23,27,2,4,1.658,6.39
Matt Downs,1B/2B/3B,Astros,,4128,91,178,36,8,16,2,.202,,,,,,,,,
Zach Duke,RP,Nationals,,3270,,,,,,,,8,13.67,11,4,2,1,,1.098,1.32
Mike Dunn,RP,Marlins,,1779,,,,,,,,60,44.00,49,29,24,,1,1.773,4.91
Chad Durbin,RP,Braves,,2260,,,,,,,,76,61.00,52,28,21,4,1,1.311,3.10
Josh Edgin,RP,Mets,,5685,,,,,,,,34,25.67,19,10,13,1,,1.130,4.56
Steve Edlefsen,RP,Giants,,4085,,,,,,,,14,15.33,20,6,8,,,1.696,4.70
Jack Egbert,RP,Mets,,2057,,,,,,,,1,0.67,,,,,,,
Scott Elbert,RP,Dodgers,,4571,,,,,,,,43,32.67,27,13,8,1,,1.224,2.20
Jake Elmore,2B/SS,Diamondbacks,,5670,30,68,13,,7,,.191,,,,,,,,,
John Ely,RP,Dodgers,,4599,,,,,,,,2,2.67,6,4,6,,,3.750,20.25
Edgmer Escalona,RP,Rockies,,3748,,,,,,,,22,22.33,23,7,15,,,1.343,6.04
Sergio Escalona,P,Astros,,2262,,,,,,,,,,,,,,,,
Jeurys Familia,RP/SP,Mets,,5553,,,,,,,,8,12.33,10,9,8,,,1.541,5.84
Eric Farris,2B,Brewers,,3138,13,8,1,,,1,.125,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,3,3,1,,,,.333,,,,,,,,,
C.J. Fick,RP,Astros,,3444,,,,,,,,20,24.67,27,18,12,,,1.824,4.38
Tommy Field,SS,Rockies,,3820,2,2,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,,,,,,,,5,26.67,25,12,8,,,1.387,2.70
Mike Fontenot,2B/SS,Phillies,,2656,47,97,28,1,5,,.289,,,,,,,,,
Jeff Francis,SP,Rockies,,3764,,,,,,,,24,113.00,145,22,70,6,,1.478,5.58
Kevin Frandsen,2B/3B,Phillies,,119,55,195,66,2,14,,.338,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,,,,,,,,24,20.00,17,10,12,,,1.350,5.40
Christian Friedrich,SP,Rockies,,3765,,,,,,,,16,84.67,102,30,58,5,,1.559,6.17
Eric Fryer,C,Pirates,,3362,6,4,1,,,,.250,,,,,,,,,
Brian Fuentes,RP,Cardinals,,1618,,,,,,,,32,30.00,36,15,24,2,5,1.700,7.20
Rafael Furcal,SS,Cardinals,,4669,121,477,126,5,49,12,.264,,,,,,,,,
Armando Galarraga,SP,Astros,,1178,,,,,,,,5,24.00,28,18,18,,,1.917,6.75
Freddy Galvis,2B,Phillies,,2342,58,190,43,3,24,,.226,,,,,,,,,
Christian Garcia,RP,Nationals,,229,,,,,,,,13,12.67,8,2,3,,,0.789,2.13
Chad Gaudin,RP,Marlins,,4761,,,,,,,,46,69.33,72,26,35,4,,1.413,4.54
Cory Gearrin,RP,Braves,,1780,,,,,,,,22,20.00,17,5,4,,,1.100,1.80
Dillon Gee,SP,Mets,,2061,,,,,,,,17,109.67,108,29,50,6,,1.249,4.10
Justin Germano,SP,Cubs,,1019,,,,,,,,14,69.67,86,21,48,2,,1.536,6.20
Jason Giambi,1B,Rockies,,3794,60,89,20,1,8,,.225,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,6,20,3,,2,,.150,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,,,,,,,,6,25.00,23,8,14,3,,1.240,5.04
Marwin Gonzalez,SS,Astros,,2731,80,205,48,2,12,3,.234,,,,,,,,,
Michael Gonzalez,RP,Nationals,,377,,,,,,,,47,35.67,31,16,12,,,1.318,3.03
Tom Gorzelanny,RP/SP,Nationals,,2616,,,,,,,,45,72.00,65,30,23,4,1,1.319,2.88
Tyler Graham,CF,Diamondbacks,,4163,10,2,,,,,,,,,,,,,,
Nick Green,SS,Marlins,,4671,7,23,4,,1,,.174,,,,,,,,,
Taylor Green,1B/3B,Brewers,,3146,58,103,19,3,14,,.184,,,,,,,,,
Adam Greenberg,OF,Marlins,,2854,1,1,,,,,,,,,,,,,,
Didi Gregorius,SS,Reds,,5332,8,20,6,,2,,.300,,,,,,,,,
Javy Guerra,RP,Dodgers,,4601,,,,,,,,45,45.00,44,23,13,2,8,1.489,2.60
Matt Guerrier,RP,Dodgers,,1479,,,,,,,,16,14.00,8,7,6,,,1.071,3.86
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,103,259,60,,17,13,.232,,,,,,,,,
Eric Hacker,RP/SP,Giants,,4065,,,,,,,,4,9.67,14,2,6,,,1.655,5.59
Matt Hague,1B,Pirates,,5254,30,70,16,,7,1,.229,,,,,,,,,
Justin Hampson,RP,Mets,,4762,,,,,,,,13,10.00,6,5,2,,,1.100,1.80
Brad Hand,SP,Marlins,,5110,,,,,,,,1,3.67,6,6,7,,,3.273,17.18
Will Harris,RP,Rockies,,6139,,,,,,,,20,17.67,27,6,16,1,,1.868,8.15
Willie Harris,LF,Reds,,2554,25,44,5,,2,1,.114,,,,,,,,,
Josh Harrison,2B/3B/SS,Pirates,,3327,104,249,58,3,16,7,.233,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,,,,,,,,11,14.67,17,6,7,,,1.568,4.30
Brett Hayes,C,Marlins,,1966,39,114,23,,3,1,.202,,,,,,,,,
Jeremy Hefner,SP,Mets,,3872,,,,,,,,26,93.67,110,18,53,4,,1.367,5.09
Clay Hensley,RP,Giants,,1926,,,,,,,,60,50.67,50,30,26,4,3,1.579,4.62
Jeremy Hermida,RF,Padres,,196,13,24,6,,2,1,.250,,,,,,,,,
Livan Hernandez,RP,Brewers,,2452,,,,,,,,44,67.33,84,16,48,4,1,1.485,6.42
Gorkys Hernández,CF,Marlins,,3352,70,156,30,3,13,7,.192,,,,,,,,,
Elian Herrera,3B/LF,Dodgers,,4700,67,187,47,1,17,4,.251,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,86,225,59,3,12,4,.262,,,,,,,,,
Steve Hill,C,Cardinals,,3489,9,10,2,,,,.200,,,,,,,,,
Alex Hinshaw,RP,Cubs,,4066,,,,,,,,33,28.33,27,21,19,1,,1.694,6.04
Eric Hinske,1B/LF,Braves,,1873,91,132,26,2,13,,.197,,,,,,,,,
Brock Holt,SS,Pirates,,3344,24,65,19,,3,,.292,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,,,,,,,,28,30.67,17,13,7,1,1,0.978,2.05
Jeremy Horst,RP,Phillies,,2771,,,,,,,,32,31.33,21,14,4,2,,1.117,1.15
Aubrey Huff,1B,Giants,,4115,52,78,15,1,7,,.192,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,,,,,,,,66,75.67,65,22,24,2,2,1.150,2.85
Nick Hundley,C,Padres,,3944,58,204,32,3,21,,.157,,,,,,,,,
Travis Ishikawa,1B,Brewers,,4116,94,152,39,4,30,,.257,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,62,166,40,2,11,1,.241,,,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,13,17,2,,,,.118,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,13,19,4,,2,,.211,,,,,,,,,
Paul Janish,SS,Braves,,2845,55,167,31,,9,1,.186,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,,,,,,,,22,19.00,18,11,4,1,,1.526,1.89
Reed Johnson,CF/LF/RF,Braves,,4713,119,269,78,3,20,2,.290,,,,,,,,,
Rob Johnson,C,Mets,,4285,17,52,13,,4,,.250,,,,,,,,,
Jair Jurrjens,RP/SP,Braves,,1812,,,,,,,,11,48.33,72,18,37,3,,1.862,6.89
Austin Kearns,LF,Marlins,,1111,87,147,36,4,16,2,.245,,,,,,,,,
Adam Kennedy,2B/3B,Dodgers,,2502,86,168,44,2,16,1,.262,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,,,,,,,,16,85.33,93,39,50,3,,1.547,5.27
Brandon Kintzler,RP,Brewers,,4976,,,,,,,,14,16.67,18,7,7,3,,1.500,3.78
Tom Koehler,RP/SP,Marlins,,5106,,,,,,,,8,13.33,15,2,8,,,1.275,5.40
Erik Komatsu,RF,Nationals,,3166,30,51,11,,1,,.216,,,,,,,,,
George Kontos,RP,Giants,,232,,,,,,,,44,43.67,34,12,12,2,,1.053,2.47
Mark Kotsay,LF,Padres,,894,82,143,37,2,14,,.259,,,,,,,,,
Brandon Laird,3B,Astros,,305,17,35,9,1,4,,.257,,,,,,,,,
John Lannan,SP,Nationals,,2457,,,,,,,,6,32.67,33,14,15,4,,1.439,4.13
Tommy Layne,RP,Padres,,3601,,,,,,,,26,16.67,9,3,6,2,2,0.720,3.24
Wade LeBlanc,RP/SP,Marlins,,3927,,,,,,,,25,68.67,71,19,28,2,,1.311,3.67
Sam LeCure,RP,Reds,,2773,,,,,,,,48,57.33,46,23,20,3,,1.203,3.14
Chris Leroux,RP,Pirates,,1928,,,,,,,,10,11.33,11,2,7,,,1.147,5.56
Steven Lerud,C,Phillies,,423,3,10,2,,,,.200,,,,,,,,,
Fred Lewis,RF,Mets,,4157,18,20,3,,,,.150,,,,,,,,,
Sandy León,C,Nationals,,5609,12,30,8,,2,,.267,,,,,,,,,
Brad Lidge,RP,Nationals,,2266,,,,,,,,11,9.33,12,11,10,,2,2.464,9.64
Che-Hsuan Lin,RF,Astros,,158,9,12,3,,,,.250,,,,,,,,,
Josh Lindblom,RP,Phillies,,4578,,,,,,,,74,71.00,61,35,28,3,1,1.352,3.55
Matt Lindstrom,RP,Diamondbacks,,2914,,,,,,,,46,47.00,45,14,14,1,,1.255,2.68
Jeff Locke,SP,Pirates,,4995,,,,,,,,8,34.33,36,11,21,1,,1.369,5.50
Kameron Loe,RP,Brewers,,3078,,,,,,,,70,68.33,78,20,35,6,2,1.434,4.61
Steve Lombardozzi,2B/LF,Nationals,,2503,126,383,105,3,27,5,.274,,,,,,,,,
Rodrigo Lopez,RP,Cubs,,3620,,,,,,,,4,6.33,8,5,4,,,2.053,5.68
Shane Loux,RP,Giants,,2943,,,,,,,,19,25.33,32,9,14,1,,1.618,4.97
Cory Luebke,SP,Padres,,3929,,,,,,,,5,31.00,28,8,9,3,,1.161,2.61
Hector Luna,2B,Pirates,,1978,28,62,14,2,10,,.226,,,,,,,,,
Zach Lutz,3B,Mets,,2157,7,11,1,,,,.091,,,,,,,,,
Jordan Lyles,SP,Astros,,5135,,,,,,,,25,141.33,159,42,80,5,,1.422,5.09
Mike MacDougal,RP,Nationals,,2433,,,,,,,,7,5.67,9,6,5,,,2.647,7.94
Jean Machi,RP,Giants,,3249,,,,,,,,8,6.67,7,1,5,,,1.200,6.75
Carlos Maldonado,C,Nationals,,2478,4,9,,,1,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,,,,,,,,22,127.67,146,42,74,8,,1.473,5.22
Alfredo Marte,OF,Diamondbacks,,3691,,,,,,,,,,,,,,,,
Victor Marte,RP,Cardinals,,1331,,,,,,,,48,40.33,51,14,22,3,,1.612,4.91
Cristhian Martinez,RP,Braves,,1929,,,,,,,,54,73.67,80,19,32,5,1,1.344,3.91
J.D. Martinez,LF,Astros,,5186,113,395,95,11,55,,.241,,,,,,,,,
Joe Martinez,RP,Diamondbacks,,4088,,,,,,,,1,1.00,2,,1,,,2.000,9.00
Michael Martínez,2B/SS,Phillies,,2504,45,115,20,2,7,,.174,,,,,,,,,
Marcos Mateo,P,Cubs,,2600,,,,,,,,,,,,,,,,
Joe Mather,3B/CF/LF,Cubs,,3515,103,225,47,5,19,5,.209,,,,,,,,,
Kevin Mattison,LF,Marlins,,2005,3,5,,,,,,,,,,,,,,
Edwin Maysonet,SS,Brewers,,2994,30,60,15,1,4,1,.250,,,,,,,,,
Matt McBride,RF,Rockies,,1099,31,78,16,2,11,,.205,,,,,,,,,
Kyle McClellan,RP,Cardinals,,3454,,,,,,,,16,18.67,16,9,11,,,1.339,5.30
Mike McClendon,RP,Brewers,,3079,,,,,,,,9,14.00,20,5,10,,,1.786,6.43
Daniel McCutchen,RP,Pirates,,3276,,,,,,,,1,,1,1,2,,,Inf,Inf
John McDonald,2B/SS,Diamondbacks,,766,70,197,49,6,22,,.249,,,,,,,,,
Collin McHugh,RP/SP,Mets,,6145,,,,,,,,8,21.33,27,8,18,,,1.641,7.59
Kyle McPherson,SP,Pirates,,4996,,,,,,,,10,26.33,24,7,8,,,1.177,2.73
Evan Meek,RP,Pirates,,3250,,,,,,,,12,12.00,14,6,9,,,1.667,6.75
Jenrry Mejia,RP/SP,Mets,,2093,,,,,,,,5,16.00,20,9,10,1,,1.812,5.62
Jordy Mercer,SS,Pirates,,3345,42,62,13,1,5,,.210,,,,,,,,,
Brad Meyers,P,Nationals,,5667,,,,,,,,,,,,,,,,
Miles Mikolas,RP,Padres,,5624,,,,,,,,25,32.33,32,15,13,2,,1.454,3.62
Shelby Miller,RP/SP,Cardinals,,3456,,,,,,,,6,13.67,9,4,2,1,,0.951,1.32
Bryan Morris,RP,Pirates,,3252,,,,,,,,5,5.00,2,2,1,,,0.800,1.80
Charlie Morton,SP,Pirates,,3278,,,,,,,,9,50.33,62,11,26,2,,1.450,4.65
Guillermo Moscoso,RP/SP,Rockies,,4414,,,,,,,,23,50.00,67,19,34,3,,1.720,6.12
Dustin Moseley,SP,Padres,,254,,,,,,,,1,5.00,5,2,5,,,1.400,9.00
Guillermo Mota,RP,Giants,,4072,,,,,,,,26,20.67,24,8,12,,,1.548,5.23
Peter Moylan,RP,Braves,,1786,,,,,,,,8,5.00,3,2,1,1,1,1.000,1.80
Danny Muno,2B,Mets,,5686,,,,,,,,,,,,,,,,
Donnie Murphy,3B/SS,Marlins,,1998,52,116,25,3,12,1,.216,,,,,,,,,
Xavier Nady,LF/RF,Giants,,2724,59,152,28,4,13,1,.184,,,,,,,,,
Chris Narveson,SP,Brewers,,3080,,,,,,,,2,9.00,10,4,7,1,,1.556,7.00
Dioner Navarro,C,Reds,,562,24,69,20,2,12,,.290,,,,,,,,,
Yamaico Navarro,3B,Pirates,,146,29,50,8,1,4,,.160,,,,,,,,,
Kristopher Negrón,SS,Reds,,2846,4,4,1,,,,.250,,,,,,,,,
Juan Nicasio,SP,Rockies,,3771,,,,,,,,11,58.00,72,22,34,2,,1.621,5.28
Mike Nickeas,C,Mets,,2115,47,109,19,1,13,,.174,,,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,91,282,71,7,28,4,.252,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,32,83,25,2,8,,.301,,,,,,,,,
Laynce Nix,LF,Phillies,,2869,70,114,28,3,16,,.246,,,,,,,,,
Gustavo Nunez,SS,Diamondbacks,,1243,,,,,,,,,,,,,,,,
Ross Ohlendorf,SP,Padres,,3281,,,,,,,,13,48.67,62,24,42,4,,1.767,7.77
Will Ohman,RP,Reds,,389,,,,,,,,32,26.67,23,5,19,,,1.050,6.41
Garrett Olson,RP,Mets,,4236,,,,,,,,1,0.33,3,1,4,,,12.000,108.00
Logan Ondrusek,RP,Reds,,2778,,,,,,,,63,54.67,51,31,21,5,2,1.500,3.46
Pete Orr,2B,Phillies,,2505,35,54,17,,7,3,.315,,,,,,,,,
Rafael Ortega,CF,Rockies,,6151,2,4,2,,,1,.500,,,,,,,,,
Dan Otero,RP,Giants,,4048,,,,,,,,12,12.33,19,2,8,,,1.703,5.84
Josh Outman,RP/SP,Rockies,,4794,,,,,,,,27,40.67,47,20,37,1,,1.648,8.19
Lyle Overbay,1B,Braves,,738,65,116,30,2,10,,.259,,,,,,,,,
Micah Owings,RP,Padres,,2779,,,,,,,,6,9.67,8,5,3,,,1.345,2.79
Matt Palmer,RP,Padres,,1628,,,,,,,,3,2.00,2,2,2,,,2.000,9.00
Blake Parker,RP,Cubs,,2601,,,,,,,,7,6.00,10,5,4,,,2.500,6.00
Manny Parra,RP,Brewers,,3108,,,,,,,,62,58.67,62,35,33,2,,1.653,5.06
Andy Parrino,2B/3B/SS,Padres,,4883,55,116,24,1,6,1,.207,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,6,2.67,15,3,11,,,6.750,37.12
Xavier Paul,LF,Reds,,4690,55,86,27,2,7,4,.314,,,,,,,,,
Francisco Peguero,LF,Giants,,4149,17,16,3,,,3,.188,,,,,,,,,
Mike Pelfrey,SP,Mets,,2096,,,,,,,,3,19.67,24,4,5,,,1.424,2.29
Cliff Pennington,2B/SS,Diamondbacks,,4846,125,418,90,6,28,15,.215,,,,,,,,,
Brad Penny,RP,Giants,,3475,,,,,,,,22,28.00,42,9,19,,,1.821,6.11
Eury Perez,CF,Nationals,,5194,13,6,1,,,3,.167,,,,,,,,,
Juan Perez,RP,Brewers,,4585,,,,,,,,10,7.00,6,8,4,,,2.000,5.14
Ryan Perry,RP,Nationals,,1162,,,,,,,,7,8.00,12,2,9,1,,1.750,10.12
Bryan Petersen,CF/LF,Marlins,,2014,84,241,47,,17,8,.195,,,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,,,,,,,,1,4.67,7,4,2,,,2.357,3.86
Denis Phipps,CF,Reds,,2873,8,10,3,1,2,,.300,,,,,,,,,
Brett Pill,1B,Giants,,4120,48,105,22,4,11,1,.210,,,,,,,,,
Placido Polanco,3B,Phillies,,2335,90,303,78,2,19,,.257,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,31,81,20,2,8,1,.247,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,,,,,,,,22,96.67,97,46,53,2,,1.479,4.93
Jason Pridie,CF,Phillies,,2181,9,10,3,1,3,,.300,,,,,,,,,
Nick Punto,2B/3B/SS,Dodgers,,1547,87,160,35,1,10,6,.219,,,,,,,,,
Zach Putnam,RP,Rockies,,998,,,,,,,,2,2.00,3,1,,,,2.000,
