Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jarrod Dyson,CF,Pirates,,1417,502481,dysonja01,$-16.11,,,,,,,,,,,,,,,,,,,32,61,11,,,,,9,5,6,,11,4,,,,1,.180,.227,.180,.220,.218
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-16.21,,,,,,,,,,,,,,,,,,,26,78,16,3,,4,1,6,11,,1,16,4,,,,,.205,.244,.397,.207,.281
Nick Burdi,RP,Pirates,,11196,595897,,$-17.20,3,2.33,10,2,,4,2,,,1,,1,1.714,3.86,2.00,.500,2.24,3.00,,,,,,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,664977,,$-17.89,5,4.00,16,3,,4,1,,,2,,,1.000,4.50,4.00,.273,1.85,3.15,,,,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-17.97,7,5.67,29,7,,7,4,,,1,,,1.941,1.59,1.75,.389,2.75,4.16,,,,,,,,,,,,,,,,,,,,,,
Cole Tucker,2B/SS,Pirates,,11124,657061,,$-18.06,,,,,,,,,,,,,,,,,,,37,109,24,3,,1,2,17,8,1,,31,5,,,1,1,.220,.250,.275,.295,.255
Brandon Waddell,SP,Pirates,,12832,663399,,$-18.17,2,3.33,14,2,,2,2,,,1,,,1.200,2.70,1.00,.200,3.70,5.40,,,,,,,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/RF,Pirates,,11340,628338,,$-18.17,,,,,,,,,,,,,,,,,,,15,33,7,,,2,,6,5,1,,9,3,,,,,.212,.278,.394,.227,.301
Sean Poppen,SP,Pirates,,12960,664092,,$-18.21,6,7.67,35,9,,10,4,,,4,,,1.696,4.70,2.50,.429,2.06,3.34,,,,,,,,,,,,,,,,,,,,,,
Clay Holmes,RP,Pirates,,11585,605280,,$-18.52,1,1.33,6,2,,1,,,,,,,1.500,,Inf,.400,1.60,3.40,,,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$-18.84,3,2.00,10,3,1,3,1,,,1,,,2.000,4.50,3.00,.400,8.10,3.00,,,,,,,,,,,,,,,,,,,,,,
Montana DuRapau,RP,Pirates,,11837,657566,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,650813,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Max Kranick,SP,Pirates,,13506,668820,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,650828,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,667755,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Pirates,,5688,595943,,$-19.18,,,,,,,,,,,,,,,,,,,11,39,14,2,,1,,6,9,,1,7,5,,1,,,.359,.444,.487,.419,.402
Yacksel Ríos,RP,Pirates,,10198,605441,,$-19.28,3,4.00,17,3,,3,2,,1,4,,,1.250,9.00,1.50,.273,3.85,5.40,,,,,,,,,,,,,,,,,,,,,,
Nick Mears,SP,Pirates,,13184,683232,,$-19.31,4,5.00,26,4,1,7,7,,,3,,,2.200,5.40,1.00,.273,7.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Tyler Bashlor,RP,Pirates,,11908,641341,,$-20.31,8,8.33,38,9,2,6,4,,2,8,,,1.560,8.64,1.50,.292,6.94,5.40,,,,,,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-20.33,17,19.00,89,24,5,23,10,,,15,,,1.789,7.11,2.30,.373,5.68,3.65,,,,,,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-20.47,,,,,,,,,,,,,,,,,,,44,156,35,5,,1,4,12,10,,1,21,12,,1,2,1,.224,.279,.276,.250,.272
Robbie Erlin,SP,Pirates,,5625,572362,erlinro01,$-21.18,9,26.67,122,33,8,25,7,1,2,24,,,1.500,8.10,3.57,.312,6.03,3.71,,,,,,,,,,,,,,,,,,,,,,
Austin Davis,RP,Pirates,,12271,656354,,$-21.52,9,6.67,32,11,1,5,2,,,8,,,1.950,10.80,2.50,.417,4.45,4.28,,,,,,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-22.13,3,1.67,12,4,1,2,2,,1,6,,,3.600,32.40,1.00,.500,13.90,6.40,,,,,,,,,,,,,,,,,,,,,,
JT Riddle,CF,Pirates,,10125,595375,,$-22.44,,,,,,,,,,,,,,,,,,,23,67,10,2,,1,2,8,1,1,,13,2,,,,,.149,.174,.224,.170,.207
Jared Oliva,CF,Pirates,,12239,666931,,$-23.99,,,,,,,,,,,,,,,,,,,6,16,3,,,,,,,1,,6,,,,,,.188,.188,.188,.300,.184
Miguel Del Pozo,SP,Pirates,,11228,600887,,$-24.02,5,3.67,25,7,,2,8,1,,7,,,4.091,17.18,0.25,.467,7.74,7.90,,,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,605508,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Pirates,,10856,641829,,$-24.72,,,,,,,,,,,,,,,,,,,7,9,,,,,,2,,,,4,2,,,,,,.182,,,.127
Rodolfo Castro,2B,Pirates,,13121,666801,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-28.38,,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,1,,,,,,,,,,
