Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Chris Gittens,1B,Yankees,,11505,656467,,$-0.00,,,,,,,,,,,16,36,4,1,1,5,,.111
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,22,36,6,,3,2,,.167
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,7,16,1,1,1,1,,.062
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos González,RF,Free Agent,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-0.00,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Free Agent,,6130,624577,puigya01,$-0.00,,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Free Agent,,6924,572073,,$-0.00,,,,,,,,,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,,,$-0.00,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-0.00,,,,,,,,,,,9,10,2,,,,,.200
Jaylin Davis,RF,Giants,,12987,664041,,$-0.00,,,,,,,,,,,5,9,1,,1,,,.111
Nick Ramirez,1B,Padres,,5714,598286,,$-0.00,,,,,,,,,,,12,3,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-0.00,,,,,,,,,,,4,7,,,1,,,
Greg Deichmann,RF,Cubs,,12615,656364,,$-0.00,,,,,,,,,,,14,30,4,,,1,,.133
Cameron Maybin,RF,Mets,,2006,457727,maybica01,$-0.00,,,,,,,,,,,9,28,1,,2,,1,.036
Curtis Terry,1B,Rangers,,13055,,,$-0.00,,,,,,,,,,,13,45,4,,3,1,,.089
