Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,121,406,112,6,53,9,.276,,,,,,,,,,
Eric Fryer,C,Cardinals,,3362,34,71,11,,3,,.155,,,,,,,,,,
Rey Fuentes,CF/LF,Diamondbacks,,5221,64,136,32,3,9,4,.235,,,,,,,,,,
Rocky Gale,C,Padres,,5795,3,10,1,1,2,,.100,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Reds,,11328,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Braves,,2865,,,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,Team Jim,6504,74,251,63,13,30,6,.251,,,,,,,,,,
Yasmani Grandal,C,Dodgers,Team Jim,4985,129,438,108,22,58,,.247,,,,,,,,,,
Curtis Granderson,CF/LF/RF,Dodgers,Buchanalia,321,147,449,95,26,64,6,.212,,,,,,,,,,
Grant Green,LF,Nationals,,4844,2,3,,,,,,,,,,,,,,,
Randal Grichuk,LF/RF,Cardinals,Sith Lords,5341,122,412,98,22,59,6,.238,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Dodgers,,4333,35,56,13,1,8,,.232,,,,,,,,,,
Ryan Hanigan,C,Rockies,,2811,33,101,27,2,13,,.267,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,Team Mike,11673,115,364,92,24,68,8,.253,,,,,,,,,,
Jeremy Hazelbaker,LF,Diamondbacks,,195,41,52,18,2,10,1,.346,,,,,,,,,,
Austin Hedges,C,Padres,Team Lorin,6232,120,386,83,18,55,4,.215,,,,,,,,,,
Chris Heisey,LF,Nationals,,2866,38,74,12,1,5,,.162,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,,,,,,,
Enrique Hernández,CF/LF/RF/SS,Dodgers,Team Lorin,5301,140,297,64,11,37,3,.215,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,Doppelganger,3352,128,310,79,,22,12,.255,,,,,,,,,,
Chris Herrmann,C/LF,Diamondbacks,,5086,106,226,41,10,27,5,.181,,,,,,,,,,
Destin Hood,LF,Marlins,,2539,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,Team Lorin,11705,50,170,44,18,48,2,.259,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,12,14,4,,,,.286,,,,,,,,,,
Nick Hundley,C,Giants,Team Erik,3944,101,287,70,9,35,,.244,,,,,,,,,,
Chris Iannetta,C,Rockies,Buchanalia,3783,89,272,69,17,43,,.254,,,,,,,,,,
Travis Jankowski,CF/LF,Padres,,6470,27,75,14,,1,4,.187,,,,,,,,,,
John Jaso,1B/LF/RF,Pirates,,4900,126,256,54,10,35,1,.211,,,,,,,,,,
Jon Jay,CF/LF/RF,Cubs,Doppelganger,3531,141,379,112,2,34,6,.296,,,,,,,,,,
Desmond Jennings,LF,Reds,,598,,,,,,,,,,,,,,,,,
Kelly Johnson,2B/LF,Braves,,3653,,,,,,,,,,,,,,,,,
Carson Kelly,C,Cardinals,,6737,34,69,12,,6,,.174,,,,,,,,,,
Matt Kemp,LF,Dodgers,Team Erik,4676,115,438,121,19,64,,.276,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,Doppelganger,1679,91,305,96,9,41,12,.315,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,96,212,49,1,14,,.231,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,56,171,44,3,13,1,.257,,,,,,,,,,
Blake Lalli,C,Braves,,2647,,,,,,,,,,,,,,,,,
Logan Landon,LF,Dodgers,,11821,,,,,,,,,,,,,,,,,
Adam Lind,1B/LF,Nationals,Doppelganger,800,116,267,81,14,59,1,.303,,,,,,,,,,
Gabriel Lino,C,Cardinals,,5737,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,51,141,24,4,11,,.170,,,,,,,,,,
Jonathan Lucroy,C,Rockies,Sole City Sox,3121,123,423,112,6,40,1,.265,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,27,78,16,3,11,,.205,,,,,,,,,,
Cam Maron,C,Marlins,,10514,,,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Sole City Sox,3367,77,309,85,7,31,21,.275,,,,,,,,,,
Jeremy Martinez,C,Cardinals,,11694,,,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,Team Lorin,953,106,272,84,14,46,4,.309,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,60,186,40,2,11,1,.215,,,,,,,,,,
Devin Mesoraco,C,Reds,Doppelganger,2815,56,141,30,6,14,1,.213,,,,,,,,,,
Yadier Molina,C,Cardinals,Schellackers,3494,136,501,137,18,82,9,.273,,,,,,,,,,
Logan Moore,C,Phillies,,11727,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,,,,,,,,,,,,,,,,,
Jack Murphy,C,Dodgers,,5207,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,5,7,1,,1,,.143,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,12,24,1,,1,,.042,,,,,,,,,,
Daniel Nava,LF,Phillies,,168,80,183,55,4,21,1,.301,,,,,,,,,,
Tomás Nido,C,Mets,,11559,5,10,3,,3,,.300,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,69,177,46,5,21,2,.260,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,,,,,,,
Peter O'Brien,LF,Dodgers,,7209,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Pirates,,11370,9,12,1,,,,.083,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,104,215,50,7,30,,.233,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,Team Jim,4946,159,613,191,37,124,1,.312,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,Team Erik,5430,51,166,41,4,23,2,.247,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,Team Jim,3692,115,392,121,10,71,2,.309,,,,,,,,,,
Carlos Paulino,C,Marlins,,4925,,,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,Sole City Sox,9450,140,525,154,14,57,8,.293,,,,,,,,,,
Jace Peterson,2B/3B/LF,Braves,,5789,89,186,40,2,17,3,.215,,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,Schellackers,3549,128,444,136,23,73,25,.306,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,,,,,,,,,,,,,,,,,
Jose Pirela,LF/SS,Padres,Sole City Sox,348,83,312,90,10,40,4,.288,,,,,,,,,,
Manny Piña,C,Brewers,Schellackers,1373,107,330,92,9,43,2,.279,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,37,100,26,3,13,1,.260,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Schellackers,5723,108,379,95,11,35,8,.251,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,140,494,158,12,67,6,.320,,,,,,,,,,
Jason Pridie,LF,Diamondbacks,,2181,,,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,136,432,112,14,51,13,.259,,,,,,,,,,
Roman Quinn,LF,Phillies,,6510,,,,,,,,,,,,,,,,,
Chris Rabago,C,Rockies,,11892,,,,,,,,,,,,,,,,,
Ryan Raburn,LF/RF,Nationals,,1261,25,65,17,2,6,,.262,,,,,,,,,,
Raudy Read,C,Nationals,,11477,8,11,3,,,,.273,,,,,,,,,,
J.T. Realmuto,C,Marlins,Ballbusters,5756,141,532,148,17,65,8,.278,,,,,,,,,,
René Rivera,C,Cubs,Team Mike,2119,74,218,55,10,35,,.252,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,3,3,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,Sole City Sox,6513,88,295,64,14,34,1,.217,,,,,,,,,,
Tony Sanchez,C,Braves,,3295,1,1,,,,,,,,,,,,,,,
Danny Santana,CF/LF,Braves,Doppelganger,5347,82,168,34,4,23,7,.202,,,,,,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Nick Schulz,LF,Padres,,11448,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,Team Erik,10616,129,422,89,30,59,1,.211,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,17,29,5,,3,,.172,,,,,,,,,,
Magneuris Sierra,LF,Marlins,,10910,22,60,19,,5,2,.317,,,,,,,,,,
Austin Slater,3B/2B/LF,Giants,Doppelganger,11427,34,117,33,3,16,,.282,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,Schellackers,6471,129,444,117,13,46,11,.264,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,51,131,24,,4,,.183,,,,,,,,,,
Ian Strom,LF,Mets,,11797,,,,,,,,,,,,,,,,,
Andrew Susac,C,Brewers,,5634,8,12,1,,,,.083,,,,,,,,,,
Kurt Suzuki,C,Braves,Team Erik,4816,81,276,78,19,50,,.283,,,,,,,,,,
Matt Szczur,CF/LF/RF,Padres,,5326,119,195,44,3,18,,.226,,,,,,,,,,
Héctor Sánchez,C,Padres,Sith Lords,4109,75,137,30,8,25,,.219,,,,,,,,,,
Raimel Tapia,CF/LF/RF,Rockies,,10688,70,160,46,2,16,5,.287,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,31,27,6,,2,1,.222,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,Sole City Sox,6789,140,514,148,21,72,17,.288,,,,,,,,,,
Tomás Telis,1B/C,Marlins,,6101,48,104,25,,9,,.240,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Buchanalia,798,138,469,116,31,63,4,.247,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,31,96,26,5,15,,.271,,,,,,,,,,
Yasmany Tomás,LF,Diamondbacks,Team Lorin,10509,47,166,40,8,32,,.241,,,,,,,,,,
Luis Torrens,C,Padres,,11613,56,123,20,,7,,.163,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,Braves,,4320,,,,,,,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,37,82,11,2,7,,.134,,,,,,,,,,
Scott Van Slyke,LF,Reds,,4716,29,41,5,2,3,1,.122,,,,,,,,,,
Jan Vazquez,C,Rockies,,7164,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Brewers,Sith Lords,632,99,279,65,12,40,,.233,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,6,11,1,,,,.091,,,,,,,,,,
Matt Wallach,C,Reds,,4634,,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,70,252,57,10,29,4,.226,,,,,,,,,,
Matt Wieters,C,Nationals,Doppelganger,431,123,422,95,10,52,1,.225,,,,,,,,,,
Jackson Williams,C,Pirates,,4111,,,,,,,,,,,,,,,,,
Nick Williams,CF/LF/RF,Phillies,Schellackers,10019,83,313,90,12,55,1,.288,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,28,68,16,3,6,1,.235,,,,,,,,,,
Bobby Wilson,C,Dodgers,,1669,,,,,,,,,,,,,,,,,
Matt Winn,C,Giants,,11384,,,,,,,,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,83,229,55,,16,,.240,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,7,14,,,1,2,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Ballbusters,578,128,435,101,12,50,2,.232,,,,,,,,,,
Travis d'Arnaud,C,Mets,Sole City Sox,723,112,348,85,16,57,,.244,,,,,,,,,,
