Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-2.88,149,496,125,20,4,2,6,59,43,5,4,117,44,1,5,3,7,.252,.314,.321,.324,.298,,,,,,,,,,,,,,,,,,
Jimmy Cordero,RP,White Sox,,11329,622772,,$-3.49,,,,,,,,,,,,,,,,,,,,,,,31,37.33,146,26,4,31,11,,3,12,1,,0.991,2.89,2.82,.227,3.96,4.00
Jace Fry,RP,White Sox,,11083,605240,,$-4.09,,,,,,,,,,,,,,,,,,,,,,,68,55.00,251,44,7,68,43,3,3,29,3,,1.582,4.75,1.58,.285,4.63,4.19
Ryan Cordell,LF,White Sox,,11168,641477,,$-4.13,97,217,48,8,,7,1,22,24,3,1,69,19,,3,2,6,.221,.283,.355,.287,.291,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-4.43,,,,,,,,,,,,,,,,,,,,,,,14,73.00,326,78,15,81,35,1,2,47,4,,1.548,5.79,2.31,.326,5.03,3.74
Carlos Rodón,SP,White Sox,,10466,607074,,$-4.48,,,,,,,,,,,,,,,,,,,,,,,7,34.67,158,33,4,46,17,,1,20,3,,1.442,5.19,2.71,.322,3.50,3.27
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-5.29,5,12,1,,,,,1,,,,9,,,,,,.083,.083,.083,.333,.075,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$-5.82,,,,,,,,,,,,,,,,,,,,,,,57,51.33,235,60,8,53,23,6,1,35,3,1,1.617,6.14,2.30,.347,4.11,3.57
Ryan Burr,RP,White Sox,,12293,621114,,$-6.28,,,,,,,,,,,,,,,,,,,,,,,16,19.67,86,17,3,20,8,,,10,1,,1.271,4.58,2.50,.255,4.27,3.73
Juan Minaya,RP,White Sox,,11304,573668,,$-6.96,,,,,,,,,,,,,,,,,,,,,,,22,27.67,126,31,4,27,12,,2,12,,,1.554,3.90,2.25,.333,4.55,4.16
Charlie Tilson,CF,White Sox,,6736,605508,,$-7.04,54,144,33,5,,1,2,16,12,4,,38,10,1,3,,,.229,.293,.285,.305,.280,,,,,,,,,,,,,,,,,,
José Rondón,3B,White Sox,,11324,602922,,$-7.05,56,143,28,3,,3,3,10,9,,,38,11,,2,,1,.196,.261,.280,.245,.265,,,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-7.27,,,,,,,,,,,,,,,,,,,,,,,13,10.33,47,10,2,10,7,1,1,4,,1,1.645,3.48,1.43,.296,5.71,4.62
Matt Skole,3B,White Sox,,6243,605474,,$-7.60,27,72,15,2,,,,7,6,,,31,7,,,1,,.208,.275,.236,.357,.239,,,,,,,,,,,,,,,,,,
Carson Fulmer,SP,White Sox,,11529,608334,,$-7.89,,,,,,,,,,,,,,,,,,,,,,,20,27.33,133,26,5,25,20,,3,19,1,,1.683,6.26,1.25,.263,6.17,5.22
Zack Burdi,SP,White Sox,,11780,641420,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dane Dunning,SP,White Sox,,11986,641540,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Foster,SP,White Sox,,12944,641582,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ian Hamilton,RP,White Sox,,12295,641656,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Greg Infante,RP,White Sox,,835,500872,infangr01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Michael Kopech,SP,White Sox,,12291,656629,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jimmy Lambert,SP,White Sox,,12670,669424,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kodi Medeiros,SP,White Sox,,12314,656727,,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
James Shields,SP,White Sox,,552,448306,shielja02,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Volstad,RP,White Sox,,1960,458690,volstch01,$-8.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-8.15,,,,,,,,,,,,,,,,,,,,,,,18,69.67,315,86,20,46,27,3,3,51,3,,1.622,6.59,1.70,.301,6.67,4.67
Thyago Vieira,RP,White Sox,,11584,600986,,$-8.17,,,,,,,,,,,,,,,,,,,,,,,6,7.00,37,11,,8,5,,,7,1,,2.286,9.00,1.60,.458,2.96,4.43
Jon Jay,RF,White Sox,,3531,445055,jayjo02,$-8.25,47,165,44,8,,,4,12,9,,,30,8,,3,1,5,.267,.302,.315,.324,.303,,,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,White Sox,,5148,544365,,$-8.36,,,,,,,,,,,,,,,,,,,,,,,16,50.67,235,60,12,44,33,3,1,39,3,,1.836,6.93,1.33,.331,6.28,4.73
Caleb Frare,RP,White Sox,,12281,621350,,$-8.43,,,,,,,,,,,,,,,,,,,,,,,5,2.67,14,2,1,3,4,,,3,,,2.250,10.12,0.75,.167,10.22,6.26
Héctor Santiago,SP,White Sox,,870,502327,santihe01,$-8.52,,,,,,,,,,,,,,,,,,,,,,,19,33.67,163,42,8,40,22,,,25,1,,1.901,6.68,1.82,.366,5.77,4.07
AJ Reed,1B,White Sox,,11367,607223,,$-8.61,14,44,6,,,1,,1,4,,,21,4,,,1,,.136,.204,.205,.217,.190,,,,,,,,,,,,,,,,,,
José Ruiz,SP,White Sox,,11590,614179,,$-8.87,,,,,,,,,,,,,,,,,,,,,,,40,40.00,198,56,6,35,24,2,2,25,1,,2.000,5.62,1.46,.382,5.10,4.73
Ervin Santana,SP,White Sox,,1653,429722,santaer01,$-9.71,,,,,,,,,,,,,,,,,,,,,,,3,13.33,64,19,6,5,6,,,14,,,1.875,9.45,0.83,.277,9.55,5.59
Nicky Delmonico,LF,White Sox,,11775,,,$-10.07,21,63,13,2,,1,1,6,6,,1,25,4,,1,,,.206,.265,.286,.324,.256,,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,RP,White Sox,,10445,628333,,$-10.16,,,,,,,,,,,,,,,,,,,,,,,3,13.33,68,24,3,7,7,,1,14,,,2.325,9.45,1.00,.420,6.78,5.58
Micker Adolfo,RF,White Sox,,11906,650520,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,666164,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,605512,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Covey,SP,White Sox,,11606,592229,,$-11.39,,,,,,,,,,,,,,,,,,,,,,,18,58.67,280,75,12,41,28,2,3,52,1,,1.756,7.98,1.46,.321,5.84,4.88
Daniel Palka,LF,White Sox,,11026,594953,,$-12.25,30,84,9,,,2,,4,4,,1,35,8,,1,,,.107,.194,.179,.149,.173,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-13.56,52,144,36,6,1,2,,13,10,,1,44,17,1,1,,1,.250,.331,.347,.347,.303,,,,,,,,,,,,,,,,,,
Danny Mendick,SS,White Sox,,12105,664901,,$-14.49,16,39,12,,,2,1,6,4,,,11,1,,,,,.308,.325,.462,.385,.365,,,,,,,,,,,,,,,,,,
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-19.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
