Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marcus Thornton,SG,Kings,,2427,$9.34,51,352,803,43.84,141,163,86.50,107,952,188,98,71,12,18.67,3.69,1.92,1.392,0.235,34:54
Kyle Lowry,PG,Rockets,,2086,$9.27,47,210,513,40.94,171,198,86.36,79,670,214,310,73,14,14.26,4.55,6.60,1.553,0.298,32:08
Dorell Wright,SF,Warriors,,1108,$9.05,61,222,526,42.21,80,98,81.63,105,629,278,94,58,26,10.31,4.56,1.54,0.951,0.426,27:03
Luis Scola,PF,Rockets,,2212,$8.57,66,436,888,49.10,153,198,77.27,,1025,428,140,35,24,15.53,6.48,2.12,0.530,0.364,31:19
Marcus Camby,C,Rockets,,65,$8.14,59,128,287,44.60,29,64,45.31,2,287,530,107,50,85,4.86,8.98,1.81,0.847,1.441,22:55
Shawn Marion,SF,Mavericks,,236,$8.13,63,288,646,44.58,74,93,79.57,20,670,465,132,67,36,10.63,7.38,2.10,1.063,0.571,30:28
Brandon Rush,SG,Warriors,,2346,$7.00,65,235,469,50.11,65,82,79.27,99,634,251,88,35,58,9.75,3.86,1.35,0.538,0.892,26:25
Kawhi Leonard,SF,Spurs,,2626,$6.46,64,199,404,49.26,68,88,77.27,41,507,327,70,85,24,7.92,5.11,1.09,1.328,0.375,23:59
Thaddeus Young,SF,76ers,,2208,$6.34,63,348,687,50.66,111,144,77.08,1,808,325,74,64,41,12.83,5.16,1.17,1.016,0.651,27:52
Zaza Pachulia,C,Hawks,,1050,$6.26,58,169,339,49.85,117,158,74.05,,455,457,79,55,29,7.84,7.88,1.36,0.948,0.500,28:17
Jared Dudley,SG,Suns,,2265,$6.21,65,312,643,48.52,119,164,72.56,80,823,301,112,49,19,12.66,4.63,1.72,0.754,0.292,31:05
Gordon Hayward,SG,Jazz,,2492,$6.00,66,267,586,45.56,193,232,83.19,55,782,230,207,53,41,11.85,3.48,3.14,0.803,0.621,30:32
Chandler Parsons,SF,Rockets,,2701,$6.00,63,248,549,45.17,43,78,55.13,60,599,300,134,73,29,9.51,4.76,2.13,1.159,0.460,28:38
DeJuan Blair,C,Spurs,,2391,$5.91,64,269,504,53.37,73,119,61.34,,611,351,78,59,12,9.55,5.48,1.22,0.922,0.188,21:18
Isaiah Thomas,PG,Kings,,2687,$5.40,65,256,571,44.83,154,185,83.24,83,749,168,266,53,8,11.52,2.58,4.09,0.815,0.123,25:28
O.J. Mayo,SG,Grizzlies,,2335,$5.39,66,300,736,40.76,133,172,77.33,100,833,210,169,71,23,12.62,3.18,2.56,1.076,0.348,26:50
James Johnson,SF,Raptors,,2388,$4.98,62,233,518,44.98,81,115,70.43,19,566,292,122,71,84,9.13,4.71,1.97,1.145,1.355,25:10
Arron Afflalo,SG,Nuggets,,2241,$4.84,62,329,699,47.07,197,247,79.76,88,943,197,149,36,13,15.21,3.18,2.40,0.581,0.210,33:39
Klay Thompson,SG,Warriors,,2676,$4.81,66,318,718,44.29,79,91,86.81,111,826,161,133,49,20,12.52,2.44,2.02,0.742,0.303,24:22
Jose Calderon,PG,Raptors,,1995,$4.80,53,218,477,45.70,60,68,88.24,59,555,160,468,47,3,10.47,3.02,8.83,0.887,0.057,33:57
Brandon Knight,PG,Pistons,,2644,$4.68,66,319,769,41.48,104,137,75.91,105,847,211,251,49,10,12.83,3.20,3.80,0.742,0.152,32:15
Nikola Pekovic,C,Timberwolves,,2552,$4.65,47,256,454,56.39,139,187,74.33,,651,347,31,29,31,13.85,7.38,0.66,0.617,0.660,26:54
Raymond Felton,PG,Trailblazers,,1942,$4.55,60,261,642,40.65,100,124,80.65,62,684,149,390,78,10,11.40,2.48,6.50,1.300,0.167,31:46
Danny Green,SG,Spurs,,2398,$4.19,66,211,477,44.23,79,100,79.00,102,603,228,86,58,46,9.14,3.45,1.30,0.879,0.697,23:04
Devin Harris,PG,Jazz,,1124,$3.93,63,241,542,44.46,156,209,74.64,77,715,112,316,64,13,11.35,1.78,5.02,1.016,0.206,27:38
Hedo Turkoglu,SF,Magic,,386,$3.08,53,209,504,41.47,67,95,70.53,91,576,199,233,45,17,10.87,3.75,4.40,0.849,0.321,31:12
Tiago Splitter,C,Spurs,,2549,$3.02,59,212,343,61.81,125,181,69.06,,549,306,65,21,47,9.31,5.19,1.10,0.356,0.797,18:00
Andre Miller,PG,Nuggets,,256,$2.18,66,242,552,43.84,137,169,81.07,18,639,221,441,63,9,9.68,3.35,6.68,0.955,0.136,27:24
Carlos Delfino,SF,Bucks,,1133,$2.16,54,182,453,40.18,38,48,79.17,86,488,208,123,79,10,9.04,3.85,2.28,1.463,0.185,28:28
Lou Williams,PG,76ers,,2001,$1.96,64,318,782,40.66,237,292,81.16,83,956,155,221,53,18,14.94,2.42,3.45,0.828,0.281,26:17
  Nene,C,Wizards,,2513,$1.34,39,211,393,53.69,113,168,67.26,,535,291,80,42,38,13.72,7.46,2.05,1.077,0.974,28:27
Jameer Nelson,PG,Magic,,1123,$1.00,57,259,606,42.74,71,88,80.68,87,676,181,325,38,5,11.86,3.18,5.70,0.667,0.088,29:56
Ray Allen,SG,Celtics,,5,$1.00,46,226,493,45.84,97,106,91.51,106,655,142,109,49,8,14.24,3.09,2.37,1.065,0.174,34:01
Randy Foye,PG,Clippers,,2137,$1.00,65,256,644,39.75,73,85,85.88,127,712,138,146,46,24,10.95,2.12,2.25,0.708,0.369,25:53
Derrick Rose,PG,Bulls,,2295,$1.00,39,302,695,43.45,194,239,81.17,54,852,131,307,35,28,21.85,3.36,7.87,0.897,0.718,35:15
JJ Redick,SG,Magic,,2108,$1.00,65,248,584,42.47,143,157,91.08,112,751,150,164,27,6,11.55,2.31,2.52,0.415,0.092,27:09
Greivis Vasquez,PG,NO Hornets,,2531,$1.00,66,225,523,43.02,96,117,82.05,43,589,173,359,60,8,8.92,2.62,5.44,0.909,0.121,25:50
Alonzo Gee,SG,Cavaliers,,2464,$1.00,63,227,551,41.20,165,210,78.57,44,663,322,112,83,17,10.52,5.11,1.78,1.317,0.270,29:00
Courtney Lee,SG,Rockets,,2290,$1.00,58,251,580,43.28,71,86,82.56,87,660,159,88,68,22,11.38,2.74,1.52,1.172,0.379,30:18
Jason Kidd,PG,Mavericks,,210,$1.00,48,99,273,36.26,22,28,78.57,79,299,198,264,82,10,6.23,4.12,5.50,1.708,0.208,28:44
Ramon Sessions,PG,Lakers,,2263,$1.00,64,242,565,42.83,194,248,78.23,43,721,214,354,44,3,11.27,3.34,5.53,0.688,0.047,26:40
Kemba Walker,PG,Bobcats,,2607,$1.00,66,281,767,36.64,168,213,78.87,69,799,234,289,60,20,12.11,3.55,4.38,0.909,0.303,27:09
Luke Ridnour,PG,Timberwolves,,1071,$1.00,53,242,550,44.00,106,119,89.08,49,639,141,252,56,16,12.06,2.66,4.75,1.057,0.302,33:01
Tony Allen,SG,Grizzlies,,1092,$1.00,58,210,448,46.88,140,175,80.00,8,568,233,79,104,33,9.79,4.02,1.36,1.793,0.569,26:18
Jamal Crawford,SG,Trailblazers,,85,$1.00,60,283,737,38.40,191,206,92.72,80,837,118,191,55,14,13.95,1.97,3.18,0.917,0.233,26:53
Jordan Crawford,SG,Wizards,,2478,$1.00,64,349,872,40.02,161,203,79.31,79,938,168,190,59,5,14.66,2.62,2.97,0.922,0.078,27:23
Marco Belinelli,SG,NO Hornets,,2266,$1.00,66,286,686,41.69,101,129,78.29,107,780,172,101,48,5,11.82,2.61,1.53,0.727,0.076,29:47
Amir Johnson,PF,Raptors,,1993,$1.00,64,196,340,57.65,58,84,69.05,2,452,408,79,33,69,7.06,6.38,1.23,0.516,1.078,24:16
Amar'e Stoudemire,PF,Knicks,,364,$1.00,47,316,654,48.32,186,243,76.54,5,823,367,52,38,45,17.51,7.81,1.11,0.809,0.957,32:50
Richard Jefferson,SF,Warriors,,195,$1.00,63,203,488,41.60,59,85,69.41,113,578,219,88,37,19,9.17,3.48,1.40,0.587,0.302,27:45
Caron Butler,SF,Clippers,,62,$1.00,63,287,705,40.71,87,107,81.31,92,753,230,78,52,8,11.95,3.65,1.24,0.825,0.127,29:42
Matt Barnes,SF,Lakers,,1096,$1.00,63,175,387,45.22,95,128,74.22,46,491,344,126,35,48,7.79,5.46,2.00,0.556,0.762,22:52
Jason Thompson,PF,Kings,,2317,$1.00,64,237,443,53.50,109,181,60.22,,583,443,79,43,44,9.11,6.92,1.23,0.672,0.688,25:54
Brandon Bass,PF,Celtics,,1965,$1.00,59,303,632,47.94,132,163,80.98,,738,365,55,34,54,12.51,6.19,0.93,0.576,0.915,31:40
Danilo Gallinari,SF,Nuggets,,2291,$1.00,43,193,466,41.42,182,209,87.08,60,628,202,116,42,23,14.60,4.70,2.70,0.977,0.535,31:25
Marvin Williams,SF,Hawks,,1962,$1.00,57,203,470,43.19,115,146,78.77,58,579,294,71,47,18,10.16,5.16,1.25,0.825,0.316,26:18
Ed Davis,PF,Raptors,,2499,$1.00,66,172,335,51.34,71,106,66.98,,415,438,60,40,63,6.29,6.64,0.91,0.606,0.955,23:14
Boris Diaw,C,Spurs,,1027,$1.00,57,156,351,44.44,22,35,62.86,31,365,280,205,34,25,6.40,4.91,3.60,0.596,0.439,24:00
Kendrick Perkins,C,Thunder,,1020,$1.00,65,128,262,48.85,73,112,65.18,,329,426,78,25,73,5.06,6.55,1.20,0.385,1.123,26:50
Gustavo Ayon,C,NO Hornets,,2715,$1.00,54,140,261,53.64,39,63,61.90,,319,265,74,53,46,5.91,4.91,1.37,0.981,0.852,20:09
Byron Mullens,C,Bobcats,,2435,$1.00,65,251,591,42.47,92,112,82.14,12,606,327,57,21,52,9.32,5.03,0.88,0.323,0.800,22:33
Kyle Korver,SG,Bulls,,1068,$-0.33,65,178,412,43.20,55,66,83.33,118,529,159,112,36,15,8.14,2.45,1.72,0.554,0.231,22:36
Derrick Favors,PF,Jazz,,2521,$-0.43,65,222,445,49.89,126,194,64.95,,570,425,43,38,65,8.77,6.54,0.66,0.585,1.000,21:10
Vince Carter,SG,Mavericks,,69,$-0.65,61,223,542,41.14,95,115,82.61,74,615,205,139,56,25,10.08,3.36,2.28,0.918,0.410,25:17
Mike Dunleavy,SG,Bucks,,111,$-0.71,55,239,504,47.42,116,143,81.12,83,677,204,117,28,8,12.31,3.71,2.13,0.509,0.145,26:16
Iman Shumpert,PG,Knicks,,2625,$-1.27,59,214,534,40.07,87,109,79.82,48,563,186,164,101,8,9.54,3.15,2.78,1.712,0.136,28:54
Chris Kaman,PF,NO Hornets,,1022,$-1.35,47,266,597,44.56,84,107,78.50,,616,364,101,25,77,13.11,7.74,2.15,0.532,1.638,29:11
Mo Williams,PG,Clippers,,1039,$-1.55,52,260,611,42.55,72,80,90.00,93,685,99,160,51,7,13.17,1.90,3.08,0.981,0.135,28:18
Landry Fields,SG,Knicks,,2541,$-1.72,66,236,513,46.00,77,137,56.20,31,580,278,169,79,17,8.79,4.21,2.56,1.197,0.258,28:42
Jason Richardson,SG,Magic,,322,$-1.83,54,243,596,40.77,41,69,59.42,102,629,194,107,53,22,11.65,3.59,1.98,0.981,0.407,29:28
Steve Novak,PF,Knicks,,2127,$-1.84,54,161,337,47.77,22,26,84.62,133,477,104,12,16,9,8.83,1.93,0.22,0.296,0.167,18:54
Tayshaun Prince,SF,Pistons,,311,$-1.94,63,336,797,42.16,89,115,77.39,37,798,281,153,27,33,12.67,4.46,2.43,0.429,0.524,33:08
Darren Collison,PG,Pacers,,2426,$-1.95,60,230,523,43.98,127,153,83.01,34,621,187,287,49,14,10.35,3.12,4.78,0.817,0.233,31:17
Jarrett Jack,PG,NO Hornets,,1938,$-1.99,45,266,583,45.63,129,148,87.16,39,700,176,284,31,9,15.56,3.91,6.31,0.689,0.200,34:00
Anthony Morrow,SG,NJ Nets,,2342,$-2.19,62,272,658,41.34,97,104,93.27,106,747,127,61,46,9,12.05,2.05,0.98,0.742,0.145,26:24
Metta World Peace,SF,Lakers,,17,$-2.37,64,183,465,39.35,71,115,61.74,56,493,218,140,69,27,7.70,3.41,2.19,1.078,0.422,26:53
Chase Budinger,SF,Timberwolves,,2394,$-2.38,58,208,471,44.16,54,70,77.14,88,558,217,74,29,7,9.62,3.74,1.28,0.500,0.121,22:23
Ricky Rubio,PG,Timberwolves,,2410,$-2.39,41,139,389,35.73,126,157,80.25,32,436,171,336,91,8,10.63,4.17,8.20,2.220,0.195,34:14
Nick Young,SG,Clippers,,2233,$-2.53,62,316,784,40.31,144,169,85.21,103,879,133,56,44,17,14.18,2.15,0.90,0.710,0.274,27:53
Matt Bonner,PF,Spurs,,1229,$-2.62,65,154,350,44.00,16,21,76.19,105,429,214,61,15,21,6.60,3.29,0.94,0.231,0.323,20:24
Jonas Jerebko,PF,Pistons,,2422,$-2.72,64,212,453,46.80,100,124,80.65,32,556,308,43,41,21,8.69,4.81,0.67,0.641,0.328,22:56
Joel Anthony,C,Heat,,2236,$-2.85,64,85,152,55.92,49,71,69.01,,219,250,9,36,84,3.42,3.91,0.14,0.562,1.312,21:05
Trevor Ariza,SF,Wizards,,1116,$-3.62,41,168,403,41.69,79,102,77.45,29,444,215,136,69,25,10.83,5.24,3.32,1.683,0.610,32:56
Kenneth Faried,PF,Nuggets,,2672,$-3.71,46,181,309,58.58,109,164,66.46,,471,352,36,34,47,10.24,7.65,0.78,0.739,1.022,22:33
Andrea Bargnani,C,Raptors,,2122,$-3.98,31,209,484,43.18,151,173,87.28,34,603,172,61,18,15,19.45,5.55,1.97,0.581,0.484,33:17
Spencer Hawes,C,76ers,,2224,$-3.98,37,156,319,48.90,40,55,72.73,3,355,270,98,16,48,9.59,7.30,2.65,0.432,1.297,24:52
Rodney Stuckey,SG,Pistons,,2244,$-4.14,55,256,597,42.88,267,320,83.44,33,812,142,210,44,10,14.76,2.58,3.82,0.800,0.182,29:53
Nate Robinson,PG,Warriors,,1975,$-4.16,51,205,484,42.36,94,113,83.19,66,570,100,231,59,2,11.18,1.96,4.53,1.157,0.039,23:23
DeMar DeRozan,SG,Raptors,,2436,$-4.51,63,381,903,42.19,268,331,80.97,24,1054,211,128,48,17,16.73,3.35,2.03,0.762,0.270,35:01
Trevor Booker,PF,Wizards,,2551,$-5.50,50,181,341,53.08,56,93,60.22,1,419,325,40,48,43,8.38,6.50,0.80,0.960,0.860,25:14
Taj Gibson,PF,Bulls,,2387,$-5.67,63,200,404,49.50,84,135,62.22,,484,332,47,27,81,7.68,5.27,0.75,0.429,1.286,20:23
Ian Mahinmi,C,Mavericks,,2004,$-5.86,61,130,238,54.62,94,147,63.95,,354,289,12,38,31,5.80,4.74,0.20,0.623,0.508,18:41
Greg Stiemsma,C,Celtics,,2483,$-5.93,55,66,121,54.55,29,41,70.73,,161,177,28,37,85,2.93,3.22,0.51,0.673,1.545,13:56
MarShon Brooks,SG,NJ Nets,,2637,$-6.31,56,274,640,42.81,113,148,76.35,47,708,200,131,52,15,12.64,3.57,2.34,0.929,0.268,29:26
Gerald Henderson,SG,Bobcats,,1630,$-6.33,55,332,723,45.92,155,204,75.98,11,830,225,126,49,20,15.09,4.09,2.29,0.891,0.364,33:18
Shane Battier,SF,Heat,,28,$-6.51,65,113,292,38.70,23,37,62.16,62,311,156,82,64,33,4.78,2.40,1.26,0.985,0.508,23:04
Evan Turner,SG,76ers,,2520,$-6.62,65,263,590,44.58,73,108,67.59,11,610,376,180,40,20,9.38,5.78,2.77,0.615,0.308,26:21
Omer Asik,C,Bulls,,2518,$-6.68,66,79,156,50.64,47,103,45.63,,205,350,32,30,68,3.11,5.30,0.48,0.455,1.030,14:43
Markieff Morris,PF,Suns,,2683,$-6.74,63,174,436,39.91,76,106,71.70,43,467,279,65,41,42,7.41,4.43,1.03,0.651,0.667,19:29
Kevin Seraphin,PF,Wizards,,2509,$-6.88,57,203,382,53.14,47,70,67.14,,453,280,33,19,76,7.95,4.91,0.58,0.333,1.333,20:38
Leandro Barbosa,SG,Pacers,,1074,$-7.00,64,271,637,42.54,101,124,81.45,65,708,128,96,56,7,11.06,2.00,1.50,0.875,0.109,21:35
Ekpe Udoh,PF,Bucks,,2563,$-7.09,61,127,295,43.05,86,114,75.44,,340,254,57,40,102,5.57,4.16,0.93,0.656,1.672,21:09
Jason Smith,C,NO Hornets,,2207,$-7.24,40,181,348,52.01,33,47,70.21,1,396,196,34,21,41,9.90,4.90,0.85,0.525,1.025,23:41
